﻿num_consecutivo,num_expediente,nombre_del_expediente,asunto_del_expediente,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_ si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
286,062-C,Bosque,"Chapultepec, Casa del Lago",1970,2,TEMÁTICO,SI,2016,EN PROCESO
287,062-D,Bosque ,"Chapultepec, foros",1970,6,TEMÁTICO,SI,2016,EN PROCESO
288,062-E,Bosque ,"Chapultepec, Curso de Manualidades",1960,3,TEMÁTICO,SI,2016,EN PROCESO
289,062-F,Bosque,"Chapultepec, Juegos Mecánicos",1960,2,TEMÁTICO,SI,2016,EN PROCESO
290,062-G,Bosque," Chapultepec, Lago",1950-1970,12,TEMÁTICO,SI,2016,EN PROCESO
291,062-H,Bosque,"Chapultepec, Zoológico",no definido ,18,TEMÁTICO,SI,2016,EN PROCESO
292,062-J,Bosques,Aserraderos,1930-1960,25,TEMÁTICO,SI,2016,EN PROCESO
293,062-K,Bosques ,DFCP,1930,3,TEMÁTICO,SI,2016,EN PROCESO
294,063-A,Boy Scauts,General,1950,27,TEMÁTICO,SI,2016,EN PROCESO
295,064-A,Braceros,General,1930,6,TEMÁTICO,SI,2016,EN PROCESO
296,065-A,Cabarets ,Internacionales y Nacionales,1960,11,TEMÁTICO,SI,2016,EN PROCESO
297,066-A,Calles y Avenidas,Calzada de Tlalpan,1960-1970,7,TEMÁTICO,SI,2015,2022
298,066-B,Calles y Avenidas,Circuito Interior,1970,3,TEMÁTICO,SI,2016,2022
299,066-C,Calles y Avenidas ,General,1930-1950,19,TEMÁTICO,SI,2016,2022
300,066-D,Calles y Avenidas,General,1950-1960,20,TEMÁTICO,SI,2015,2022
301,066-E,Calles y Avenidas,General,1970-1980,31,TEMÁTICO,SI,2015,2022
302,066-F,Calles y Avenidas,Insurgentes,1950-1970,4,TEMÁTICO,SI,2016,2021
303,066-G,Calles y Avenidas,Juárez,1960-1970,11,TEMÁTICO,SI,2016,2022
304,066-H,Calles y Avenidas,Lazaro Cardenas,1970,5,TEMÁTICO,SI,2016,2022
305,066-I,Calles y Avenidas,Periferico,1950-1970,45,TEMÁTICO,SI,2016,2022
306,0066-J,Calles y Avenidas,Reforma,1950-1960,15,TEMÁTICO,SI,2016,2021
307,066-K,Calles y Avenidas,Vallejo,1960,1,TEMÁTICO,SI,2016,EN PROCESO
308,066-L,Calles y Avenidas,Viaducto,1960,12,TEMÁTICO,SI,2016,EN PROCESO
309,067-A,Cámara de Comercio,General,1940-1970,18,TEMÁTICO,SI,2016,EN PROCESO
310,067-B,Cámara de Diputados,General,1920,2,TEMÁTICO,SI,2016,EN PROCESO
311,067-C,Cámara de Diputados,General,1930-1940,219,TEMÁTICO,SI,2016,EN PROCESO
312,067-D,Cámara Diputados,General,1950,15,TEMÁTICO,SI,2016,EN PROCESO
313,067-E,Cámara de Diputados,General,1960,91,TEMÁTICO,SI,2016,EN PROCESO
314,067-F,Camara de Diputados,General,1970-1980,130,TEMÁTICO,SI,2016,EN PROCESO
315,067-G,Cámara de Diputados, construcción,1910,1,TEMÁTICO,SI,2016,EN PROCESO
316,067-H,Cámara de Diputados ,Internacionales,1930-1950,11,TEMÁTICO,SI,2016,EN PROCESO
317,067-I,Cámara de Senadores,General,1940,30,TEMÁTICO,SI,2016,EN PROCESO
318,067-J,Cámara de Senadores,General,1950,18,TEMÁTICO,SI,2016,EN PROCESO
319,067-K,Cámara de Senadores,General,1960,7,TEMÁTICO,SI,2016,EN PROCESO
320,067-L,Cámara de Senadores,General,1970,15,TEMÁTICO,SI,2016,EN PROCESO
321,067-M,Cámara de Senadores ,EU,1940,1,TEMÁTICO,SI,2016,EN PROCESO
322,067-N,Cámaras,General,1960-1970,2,TEMÁTICO,SI,2016,EN PROCESO
323,067-Ñ,Cámaras ,Españolas de comercio,1930,3,TEMÁTICO,SI,2016,EN PROCESO
324,067-O,Cámara ,Nacional de Defensa del Consumidor,1950,1,TEMÁTICO,SI,2016,EN PROCESO
325,067-P,Cámara ,representantes EUA,1970,2,TEMÁTICO,SI,2016,EN PROCESO
326,068,Confederación Campesina Mexicana,General,1940,1,TEMÁTICO,SI,2016,EN PROCESO
327,069-A,Caminos y puentes ,Federales,1960,10,TEMÁTICO,SI,2016,EN PROCESO
328,070-A,Camión de Pasajeros,Choferes,1940-1960,7,TEMÁTICO,SI,2016,EN PROCESO
329,070-B,Camiones de pasajeros ,Huelgas,1970,2,TEMÁTICO,SI,2016,EN PROCESO
330,070-C,Camiones de Carga,General,1950-1960,7,TEMÁTICO,SI,2016,EN PROCESO
331,071-A,Campamentos,General,1960,3,TEMÁTICO,SI,2016,EN PROCESO
332,072-A,Campanas,General,1960,5,TEMÁTICO,SI,2016,EN PROCESO
333,073-A,Campañas antirrabicas,General,1960,13,TEMÁTICO,SI,2016,EN PROCESO
334,073-B,Campañas antirrabicas,General,1970,3,TEMÁTICO,SI,2016,EN PROCESO
335,073-C,Campañas antirrabicas,General,1980,1,TEMÁTICO,SI,2016,EN PROCESO
336,073-D,Campañas ,Comunitarias,1960-1970,17,TEMÁTICO,SI,2016,EN PROCESO
337,073-E,Campañas ,Contra la aftosa,no definido ,27,TEMÁTICO,SI,2016,EN PROCESO
338,073-F,Campañas ,Higiene,1960,10,TEMÁTICO,SI,2016,EN PROCESO
339,073-G,Campañas ,Labor social,1960-1970,16,TEMÁTICO,SI,2016,EN PROCESO
340,073-H,Campañas,Familia mexicana,1960,1,TEMÁTICO,SI,2016,EN PROCESO
341,073-I,Campañas,Reforestación,no definido ,37,TEMÁTICO,SI,2016,EN PROCESO
342,073-J,Campañas ,Salud,1950-1960,108,TEMÁTICO,SI,2016,EN PROCESO
343,073-K,Campañas ,Salud,1970,41,TEMÁTICO,SI,2016,EN PROCESO
344,073-L,Campañas,Salud Internacional,1960,6,TEMÁTICO,SI,2016,EN PROCESO
345,073-M,Campañas,Vacunación,1940-1960,18,TEMÁTICO,SI,2016,EN PROCESO
346,073-N,Campañas,"vacunación, Antivariolosa",1940,3,TEMÁTICO,SI,2016,EN PROCESO
347,073-Ñ,Campañas ,Vacunación,1960,22,TEMÁTICO,SI,2016,EN PROCESO
348,073-O,Campañas ,Vacunación,1970,16,TEMÁTICO,SI,2016,EN PROCESO
349,073-Q,Campañas ,Políticas,1930-1950,13,TEMÁTICO,SI,2016,EN PROCESO
350,073-R,Campañas ,Políticas,1960,20,TEMÁTICO,SI,2016,EN PROCESO
351,073-S,Campañas ,Políticas,1970,22,TEMÁTICO,SI,2016,EN PROCESO
352,073-T,Campañas ,Políticas EUA,1940-1970,4,TEMÁTICO,SI,2016,EN PROCESO
353,073-U,Campañas ,Sanitarias,no definido ,8,TEMÁTICO,SI,2016,EN PROCESO
354,073-V,Campañas ,Fitosanitarias,no definido ,4,TEMÁTICO,SI,2018,EN PROCESO
355,074,Campesinos ,General,1930-1960,72,TEMÁTICO,SI,2016,EN PROCESO
356,074-B,Campesinos ,Campo,1950,8,TEMÁTICO,SI,2016,EN PROCESO
357,074-C,Campesinos ,Campo,1960,8,TEMÁTICO,SI,2016,EN PROCESO
358,074-D,Campesinos ,Campo,1970,3,TEMÁTICO,SI,2016,EN PROCESO
359,074-E,Campesinos,Campo internacionales,1950-1960,1,TEMÁTICO,SI,2016,EN PROCESO
360,074-F,Campesinos ,Campo,1930-1940,35,TEMÁTICO,SI,2016,EN PROCESO
361,074-G,Campesinos ,En la ciudad,1930-1940,5,TEMÁTICO,SI,2016,EN PROCESO
362,074-H,Campesinos,Manifestaciones,no definido ,11,TEMÁTICO,SI,2016,EN PROCESO
363,074-I,Campesinos,Manifestaciones,no definido ,7,TEMÁTICO,SI,2016,EN PROCESO
364,074-J,Campesinos,Manifestaciones,1960,7,TEMÁTICO,SI,2016,EN PROCESO
365,074-K,Campesinos,Manifestaciones,1970,9,TEMÁTICO,SI,2016,EN PROCESO
366,074-L,Campesinos,Reuniones,1930-1940,57,TEMÁTICO,SI,2016,EN PROCESO
367,074-M,Campesinos,Reuniones,1950,9,TEMÁTICO,SI,2016,EN PROCESO
368,074-N,Campesinos,Reuniones,1960,4,TEMÁTICO,SI,2016,EN PROCESO
369,074-Ñ,Campesinos ,Reuniones,1970,8,TEMÁTICO,SI,2016,EN PROCESO
370,074-O,Campesinos,Casa del campesino,1930,14,TEMÁTICO,SI,2016,EN PROCESO
371,074-P,Campesinos,Congreso,1930,6,TEMÁTICO,SI,2016,EN PROCESO
372,075-A,Campos de Concentración,General,1940,21,TEMÁTICO,SI,2016,EN PROCESO
373,076-A,CANACINTRA,General,1970,3,TEMÁTICO,SI,2016,EN PROCESO
374,077-A,Canales,General,1930-1970,11,TEMÁTICO,SI,2016,EN PROCESO
375,077-B,Canal,Panamá,1960,4,TEMÁTICO,SI,2016,EN PROCESO
376,077-C,Canal,Suez,1950-1950,8,TEMÁTICO,SI,2016,EN PROCESO
377,077-D,Canal,desagüe,1940-1950,6,TEMÁTICO,SI,2016,EN PROCESO
378,078-A,Canchas deportivas,General,1950,2,TEMÁTICO,SI,2016,EN PROCESO
379,079-A,Caravanas,General,1950,2,TEMÁTICO,SI,2016,EN PROCESO
380,080-A,Carcamo,General,1950-1960,2,TEMÁTICO,SI,2016,EN PROCESO
381,081-A,Cárceles,Cámara de gas,1950,1,TEMÁTICO,SI,2016,EN PROCESO
382,081-B,Cárceles,Cange,1970,20,TEMÁTICO,SI,2016,EN PROCESO
383,081-C,Cárceles,Mujeres,1970,14,TEMÁTICO,SI,2017,EN PROCESO
384,081-D,Cárceles,Internacionales,1930-1970,13,TEMÁTICO,SI,2016,EN PROCESO
385,081-E,Cárceles,Nacionales,1930-1940,16,TEMÁTICO,SI,2016,EN PROCESO
386,081-F,Cárceles,Nacionales,1950,34,TEMÁTICO,SI,2016,EN PROCESO
387,081-G,Cárceles ,Nacionales,1960,12,TEMÁTICO,SI,2016,EN PROCESO
388,081-H,Cárceles ,Nacionales,1970,22,TEMÁTICO,SI,2016,EN PROCESO
389,081-I,Cárceles,Silla eléctrica,no definido ,4,TEMÁTICO,SI,2016,EN PROCESO
390,081-J,Cárceles,Tribunal de Menores,1950,9,TEMÁTICO,SI,2016,EN PROCESO
391,081-K,Cárceles,Presos Políticos,1970,4,TEMÁTICO,SI,2016,EN PROCESO
392,081-L,Cárceles,Penitenciaría,1940,9,TEMÁTICO,SI,2016,EN PROCESO
393,082-A,Cargadores,General,1950,2,TEMÁTICO,SI,2016,EN PROCESO
394,083,Caricaturas,General,1950-1960,44,TEMÁTICO,SI,2016,EN PROCESO
395,083-A,Caricaturas,General,1930-1940,32,TEMÁTICO,SI,2016,EN PROCESO
396,084-A,Carnavales ,Internacionales,1930-1980,28,TEMÁTICO,SI,2016,EN PROCESO
397,084-B,Carnavales ,Nacionales,1930-1960,18,TEMÁTICO,SI,2016,EN PROCESO
398,085-A,Carnicerias,General,1940-1970,10,TEMÁTICO,SI,2016,EN PROCESO
399,086-A,Carreteras y Brechas ,nacionales,1930-1940,28,TEMÁTICO,SI,2016,EN PROCESO
400,086-B,"Carreteras y Brechas, nacionales",Nacionales,1950,4,TEMÁTICO,SI,2016,EN PROCESO
401,086-C,Carreteras y Brechas,Nacionales,1960,14,TEMÁTICO,SI,2016,EN PROCESO
402,086-D,Carreteras y Brechas,Nacionales,1970,5,TEMÁTICO,SI,2016,EN PROCESO
403,086-E,Carreteras construcciones,Nacionales,1930-1940,25,TEMÁTICO,SI,2016,EN PROCESO
404,086-F,Carreteras construcciones,Nacionales,1950,15,TEMÁTICO,SI,2016,EN PROCESO
405,086-G,Carreteras construcciones,Nacionales,1960,48,TEMÁTICO,SI,2016,EN PROCESO
406,086-H,Carreteras construcciones,Nacionales,1970,5,TEMÁTICO,SI,2016,EN PROCESO
407,086-I,Carreras ,Nacionales,1930,29,TEMÁTICO,SI,2016,EN PROCESO
408,086-J,Carreteras ,Nacionales,1940,8,TEMÁTICO,SI,2016,EN PROCESO
409,086-K,Carreteras,Nacionales,1950,24,TEMÁTICO,SI,2017,EN PROCESO
410,086-M,Carreteras ,Nacionales,1970,16,TEMÁTICO,SI,2017,EN PROCESO
411,086-N,Carreteras ,Nacionales,1980,4,TEMÁTICO,SI,2017,EN PROCESO
412,086-Ñ,Carreteras ,Nacionales,1938,5,TEMÁTICO,SI,2017,EN PROCESO
413,087,Carruajes,General,1930-1940,1,TEMÁTICO,SI,2017,EN PROCESO
414,088,Carteles,General,1940-1970,20,TEMÁTICO,SI,2017,EN PROCESO
415,089-A,Casa ,Estudiantes,1970,1,TEMÁTICO,SI,2017,EN PROCESO
416,089-B,Casa ,Moneda,1940-1970,7,TEMÁTICO,SI,2017,EN PROCESO
417,089-C,Casas ,Habitación,1930-1940,3,TEMÁTICO,SI,2017,EN PROCESO
418,089-D,Casas ,Habitación,1950,4,TEMÁTICO,SI,2017,EN PROCESO
419,089-E,Casas ,Habitación,1960,19,TEMÁTICO,SI,2017,EN PROCESO
420,089-F,Casas ,Habitación,1970,5,TEMÁTICO,SI,2017,EN PROCESO
421,090,Cascadas,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
422,091,Catedral Metropolitana,Ciudad de México,1950,8,TEMÁTICO,SI,2017,EN PROCESO
423,092-A,Censos ,"Electorales, Nacionales",1940-1970,13,TEMÁTICO,SI,2017,EN PROCESO
424,093-A,Central Camionera del Norte,Norte,1970,37,TEMÁTICO,SI,2017,EN PROCESO
425,093-B,"Central Camionera, en general",General,1960-1970,36,TEMÁTICO,SI,2017,EN PROCESO
426,093-C,"Central Camionera, Oriente",Oriente,1970,7,TEMÁTICO,SI,2017,EN PROCESO
427,093-D,"Central Camionera, Poniente",Poniente,1970,3,TEMÁTICO,SI,2017,EN PROCESO
428,093-E,"Central Camionera, Sur",Sur,1950-1970,8,TEMÁTICO,SI,2017,EN PROCESO
429,094,Centros Comerciales,Comerciales,1930-1970,34,TEMÁTICO,SI,2017,EN PROCESO
430,095,Comisión Nacional de Irrigación,Irrigación,1940,1,TEMÁTICO,SI,2017,EN PROCESO
431,096,Ceremonias,Ceremonias,1930-1950,30,TEMÁTICO,SI,2017,EN PROCESO
432,096-B,"Ceremonias, Cívicas",Cívicas,1960-1980,5,TEMÁTICO,SI,2017,EN PROCESO
433,096-C,Ceremonias,Jura de Bandera,1940-1980,21,TEMÁTICO,SI,2017,EN PROCESO
434,096-D,"Ceremonias,",Luctuosas,1930-1940,107,TEMÁTICO,SI,2017,EN PROCESO
435,096-E,Ceremonias,Luctuosas,1970-1980,23,TEMÁTICO,SI,2017,EN PROCESO
436,096-F,Ceremonias,Luctuosas,1960,69,TEMÁTICO,SI,2017,EN PROCESO
437,097,Cervecerías,Nacionales,1940-1960,12,TEMÁTICO,SI,2017,EN PROCESO
438,098-A,Cine,Cine,1930-1970,22,TEMÁTICO,SI,2017,EN PROCESO
439,098-B,Cine ,Congresos y Artistas,1940-1960,61,TEMÁTICO,SI,2017,EN PROCESO
440,098-C,Cine ,Festivales,1940,3,TEMÁTICO,SI,2017,EN PROCESO
441,098-D,Cine ,Festivales,1920,7,TEMÁTICO,SI,2017,EN PROCESO
442,098-E,Cine ,Internacional,1930,17,TEMÁTICO,SI,2017,EN PROCESO
443,098-F,Cine ,Internacional,1940,49,TEMÁTICO,SI,2017,EN PROCESO
444,098-G,Cine ,Internacional,1950,103,TEMÁTICO,SI,2017,EN PROCESO
445,098-H ,Cine,Internacional,1960,190,TEMÁTICO,SI,2019,EN PROCESO
446,098-I ,Cine,Internacional,1970,28,TEMÁTICO,SI,2019,EN PROCESO
447,098-J,Cine,Internacional,1980,16,TEMÁTICO,SI,2019,EN PROCESO
448,098-K,Cine,Estudios Internacionales ,1940-1970,8,TEMÁTICO,SI,2019,EN PROCESO
449,098-L,Cine,Nacional,1930-1940,16,TEMÁTICO,SI,2019,EN PROCESO
450,098-M,Cine,Nacional,1950,36,TEMÁTICO,SI,2019,2019
451,098-N,Cine,Nacional,1960,27,TEMÁTICO,SI,2019,EN PROCESO
452,098-O,Cine,Estudios Nacionales,1930-1940,6,TEMÁTICO,SI,2019,EN PROCESO
453,098-P,Cine,Estudios Nacionales,1950-1970,12,TEMÁTICO,SI,2019,EN PROCESO
454,098-Q,Cine,Oficinas Nacionales,1970,1,TEMÁTICO,SI,2019,EN PROCESO
455,098-R,Cine,"Festival, Cannes ",1963,2,TEMÁTICO,SI,2019,EN PROCESO
456,098-S,Cine,"Internacional, dibujos animado",1940,34,TEMÁTICO,SI,2019,EN PROCESO
457,099-A,Circo,Internacional,1930-1960,10,TEMÁTICO,SI,2017,EN PROCESO
458,099-B,Circos,General,1960-1970,6,TEMÁTICO,SI,2017,EN PROCESO
459,100-A,Ciudad de México,Ciudad de México,1920,12,TEMÁTICO,SI,2017,2022
460,100-B,Ciudad de México,Ciudad de México,1940,53,TEMÁTICO,SI,2017,2022
461,100-C,Ciudad de México,Ciudad de México,1950,9,TEMÁTICO,SI,2017,2022
462,100-D,Ciudad de México,Ciudad de México,1960,17,TEMÁTICO,SI,2017,2022
463,100-E,Ciudad de México,Ciudad de México,ca. 1975,37,TEMÁTICO,SI,2017,2022
464,100-F,Ciudad de México,Ciudad de México,1980,5,TEMÁTICO,SI,2017,2022
465,100-G,Ciudad de México ,"Antiguo, viñetas",1960,2,TEMÁTICO,SI,2017,2022
466,100-H,Ciudad de México ,Centro Histórico,1960,8,TEMÁTICO,SI,2017,2022
467,100-I,Ciudad de México,Hundimientos,1970,1,TEMÁTICO,SI,2017,2022
468,100-J,Ciudad de México,Litografias,1970,2,TEMÁTICO,SI,2017,2022
469,100-K,Ciudad de México,Llaves de la,no definido ,6,TEMÁTICO,SI,2017,2022
470,100-L,Ciudad de México,Mapas,1960,4,TEMÁTICO,SI,2017,2022
471,100-M,Ciudad de México,Vistas Aéreas,1930-1980,16,TEMÁTICO,SI,2017,2022
472,100-N,Ciudad de México,Vistas Nocturnas,1930-1960,15,TEMÁTICO,SI,2017,2022
473,100-Ñ,Ciudad de México,Ciudades Perdidas,1940,11,TEMÁTICO,SI,2017,2021
474,100-O,Ciudad de México,Ciudades Perdidas,1960,21,TEMÁTICO,SI,2017,2021
475,100-P,Ciudad de México,Ciudades Perdidas,1970-1980,7,TEMÁTICO,SI,2017,2021
476,100-Q,Ciudad de México,Ciudades Perdidas,1950,4,TEMÁTICO,SI,2017,2021
477,100-R,Ciudad de México,Zócalo,1950,6,TEMÁTICO,SI,2017,2022
478,100-S,Ciudad de México,Zócalo,1960-1970,12,TEMÁTICO,SI,2017,2022
479,101,Ciudad de México,Claustro de Sor Juana,1970,1,TEMÁTICO,SI,2017,2022
480,102,Clausuras,Clausuras,1950-1970,20,TEMÁTICO,SI,2017,EN PROCESO
481,103,Clínicas,Clínicas,1960-1970,32,TEMÁTICO,SI,2017,EN PROCESO
482,104-B,Club de Caricaturistas,Caricaturistas,1970,2,TEMÁTICO,SI,2017,EN PROCESO
483,104-C,Club Juvenil,Juvenil,1960,1,TEMÁTICO,SI,2017,EN PROCESO
484,104-D,Club de Leones,Rotarios,1940-1950,10,TEMÁTICO,SI,2017,EN PROCESO
485,104-E,Club de periodistas,Periodistas,1960,1,TEMÁTICO,SI,2017,EN PROCESO
486,104-F,Club de Rotarios,Rotarios,1940-1950,21,TEMÁTICO,SI,2017,EN PROCESO
487,105,C.N.O.P.,Central Popular,1940-1960,17,TEMÁTICO,SI,2017,EN PROCESO
488,106,Cocinas,General,no definido ,5,TEMÁTICO,SI,2017,EN PROCESO
489,108-A,Colegio de Bachilleres,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
490,108-B,Colegio Electoral,General,1940,4,TEMÁTICO,SI,2017,EN PROCESO
491,109-A,Colonia China,General,1940,2,TEMÁTICO,SI,2017,EN PROCESO
492,109-B,Colonia Doctores,General,1940,6,TEMÁTICO,SI,2017,EN PROCESO
493,109-C,Colonia Moctezuma,General,1930,4,TEMÁTICO,SI,2017,EN PROCESO
494,110,Colonos,General,1930-1940,17,TEMÁTICO,SI,2017,EN PROCESO
495,111,Comercios,General,1930-1970,27,TEMÁTICO,SI,2017,EN PROCESO
496,112,Comidas,General,1930-1970,60,TEMÁTICO,SI,2017,EN PROCESO
497,113-A,Comisión federal de electricidad,General,1940-1950,10,TEMÁTICO,SI,2017,EN PROCESO
498,113-B,Comisión federal de electricidad,General,1960,47,TEMÁTICO,SI,2017,EN PROCESO
499,113-C,Comisión federal de electricidad,General,1970,10,TEMÁTICO,SI,2017,EN PROCESO
500,113-D,Comisión federal de electricidad,General,1980,2,TEMÁTICO,SI,2017,EN PROCESO
501,113-E,Comisión local electoral,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
502,113-F,Comisión México Americana,General,1940,4,TEMÁTICO,SI,2017,EN PROCESO
503,113-G,Comisión Nacional Bancaria,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
504,113-H,Comisión Nacional del Espacio Exterior,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
505,114,Compañía Nestlé S. A.,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
506,115,Computación,General,1930-1960,7,TEMÁTICO,SI,2017,EN PROCESO
507,116,Comunismo,General,1930-1960,5,TEMÁTICO,SI,2017,EN PROCESO
508,117,Conasupo,General,1970,13,TEMÁTICO,SI,2017,EN PROCESO
509,118,Concursos,General,1970,2,TEMÁTICO,SI,2017,EN PROCESO
510,118-B,Concursos caninos,General,1940,26,TEMÁTICO,SI,2017,EN PROCESO
511,118-C,Concursos de bellezas,General,1940-1960,13,TEMÁTICO,SI,2017,EN PROCESO
512,118-D,Concurso de bellezas,General,1970,9,TEMÁTICO,SI,2017,EN PROCESO
513,118-E,Concurso de bellezas,General,1980,15,TEMÁTICO,SI,2017,EN PROCESO
514,118-F,Concurso de belleza internacional,General,1940-1950,4,TEMÁTICO,SI,2017,EN PROCESO
515,118-G,Concurso de belleza internacional,General,1960-1970,28,TEMÁTICO,SI,2017,EN PROCESO
516,118-H,"Concurso de belleza, Miss Universo",General,1950,3,TEMÁTICO,SI,2017,EN PROCESO
517,118-I,"Concurso de belleza, Miss Universo",General,1952,1,TEMÁTICO,SI,2017,EN PROCESO
518,118-J,"Concurso de belleza, Miss Universo",General,1959,1,TEMÁTICO,SI,2017,EN PROCESO
519,118-K,"Concurso de belleza, Miss Universo",General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
520,118-L,"Concurso de belleza, Miss Universo",General,1961,4,TEMÁTICO,SI,2017,EN PROCESO
521,118-M,"Concurso de belleza, Miss Universo",General,1962,3,TEMÁTICO,SI,2017,EN PROCESO
522,118-N,Concurso de belleza Miss Universo,General,1936,3,TEMÁTICO,SI,2017,EN PROCESO
523,118-Ñ,"Concurso de belleza, Miss Universo",General,1964,4,TEMÁTICO,SI,2017,EN PROCESO
524,118-O,Concurso de belleza,Miss Universo. Ciudad de México,1978,136,TEMÁTICO,SI,2017,EN PROCESO
525,118-P,Concurso de belleza,Señorita México,1977,17,TEMÁTICO,SI,2017,EN PROCESO
526,118-Q,"Concurso de belleza,",Señorita México,1978,19,TEMÁTICO,SI,2017,EN PROCESO
527,118-R,Concurso de belleza,Señorita México,1980,39,TEMÁTICO,SI,2017,EN PROCESO
528,118-S,"Concurso de belleza, ",Señorita Turismo,1960-1970,12,TEMÁTICO,SI,2017,EN PROCESO
529,118-T,Concurso de belleza,Señorita Turismo,1980,24,TEMÁTICO,SI,2017,EN PROCESO
530,118-U,Concurso de belleza, La Flor más bella del ejido,1930-1985,16,TEMÁTICO,SI,2017,2022
531,118-V,Concursos de belleza,Miss México,1979,46,TEMÁTICO,SI,2017,EN PROCESO
532,118-W,Concursos de belleza,Miss Universo,1980,4,TEMÁTICO,SI,2017,EN PROCESO
533,118-X,"Concursos de belleza, Miss Universo 1981",Miss Universo 1981,1981,21,TEMÁTICO,SI,2017,EN PROCESO
534,119,Condecoraciones,General,no definido ,54,TEMÁTICO,SI,2017,EN PROCESO
535,120-A,Confederación Nacional Campasina,Campesinos,1940-1980,38,TEMÁTICO,SI,2017,EN PROCESO
536,120-B,Confederación Obrera Mexicana 1930-,General,1930-1960,13,TEMÁTICO,SI,2017,EN PROCESO
537,120-C,Confederación Nacional de la Pequeña Propiedad,General,1980,2,TEMÁTICO,SI,2017,EN PROCESO
538,121-A,Conferencias,General,1960-1970,4,TEMÁTICO,SI,2017,EN PROCESO
539,121-B,Conferencias Generales del Organismo Internacional de Energia,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
540,121-C,Conferencias ,Internacionales,1940,2,TEMÁTICO,SI,2017,EN PROCESO
541,121-D,Conferencias ,Monetarias,1960,2,TEMÁTICO,SI,2017,EN PROCESO
542,121-E,Conferencia Monetaria Internacional,General,no definido ,3,TEMÁTICO,SI,2017,EN PROCESO
543,121-F,Conferencia Interamericana sobre los problemas de la Guerra y la Paz,General,no definido ,8,TEMÁTICO,SI,2017,EN PROCESO
544,122,Congresos ,General,1940-1970,15,TEMÁTICO,SI,2017,EN PROCESO
545,122-B,Congreso Intemericano de Abogados,Abogados,1940,4,TEMÁTICO,SI,2017,EN PROCESO
546,122-C,Congreso del Trabajo,General,1940,6,TEMÁTICO,SI,2017,EN PROCESO
547,123,Consejo Consultivo,General,1950,1,TEMÁTICO,SI,2017,EN PROCESO
548,124-A,Conservatorios,General,no definido ,1,TEMÁTICO,SI,2017,EN PROCESO
549,124-B,Conservatorio de Flora y Fauna en México,General,no definido ,1,TEMÁTICO,SI,2017,EN PROCESO
550,125-A,Constitución de los E.U.A.,General,1950,1,TEMÁTICO,SI,2017,EN PROCESO
551,125-B,"Constitución Política de los EUM, Constituyentes",Constituyentes,1970-1980,18,TEMÁTICO,SI,2017,EN PROCESO
552,125-C,Constitución de 1917,Constituyentes,1917,33,TEMÁTICO,SI,2017,EN PROCESO
553,125-D,Constitución Federal 1857,Constituyentes,1857,6,TEMÁTICO,SI,2017,EN PROCESO
554,126,Construcciones,General,1930,40,TEMÁTICO,SI,2017,EN PROCESO
555,126-B,Construcciones,General,1940,25,TEMÁTICO,SI,2017,EN PROCESO
556,126-C,Construcciones,General,1950,7,TEMÁTICO,SI,2017,EN PROCESO
557,126-D,Construcciones,General,1960,64,TEMÁTICO,SI,2017,EN PROCESO
558,126-F,Construcciones,General,1980,15,TEMÁTICO,SI,2017,EN PROCESO
559,127,Contaminación ,General,1971,2,TEMÁTICO,SI,2017,EN PROCESO
560,127-A,Contaminación,Aparatos de Medición,1960,2,TEMÁTICO,SI,2017,EN PROCESO
561,127-D,Construcciones,General,1970,47,TEMÁTICO,SI,2017,EN PROCESO
562,128,Contrabando,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
563,129-A,Convención ,Agrícola,1930-1940,5,TEMÁTICO,SI,2017,EN PROCESO
564,129-B,Convención ,Génova,1940,2,TEMÁTICO,SI,2017,EN PROCESO
565,130,Conventos,General,1930-1940,5,TEMÁTICO,SI,2017,EN PROCESO
566,131,Cooperativas,General,1930-1940,16,TEMÁTICO,SI,2017,EN PROCESO
567,132,C. O. R.,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
568,133,Coronas,General,1940-1950,3,TEMÁTICO,SI,2017,EN PROCESO
569,134-A,Coros,General,1930-1950,10,TEMÁTICO,SI,2017,EN PROCESO
570,134-B,Coros,General,1960,20,TEMÁTICO,SI,2017,EN PROCESO
571,134-C,Coros,General,1970,3,TEMÁTICO,SI,2017,EN PROCESO
572,135-A,Correo,Aereo,1960-1980,8,TEMÁTICO,SI,2017,EN PROCESO
573,135-B,Correo,Carteros,1940-1960,11,TEMÁTICO,SI,2017,EN PROCESO
574,135-C,Correo,Oficinas,1930-1960,12,TEMÁTICO,SI,2017,EN PROCESO
575,136,Cowboys,General,1950,2,TEMÁTICO,SI,2017,EN PROCESO
