﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
2838,02677,"Romero Esquivel, Benjamín",Gobernador de Campeche ,ca. 1930,6,PERSONALES,SI,2019,EN PROCESO
2839,02678,"Romero  Flores, Jesús",Profesor. Diputado Constituyente,no definido ,29,PERSONALES,SI,2019,EN PROCESO
2840,02679,"Romero Flores, José",Senador,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2841,02680,"Romero, Gerardo","Secretario de gobierno de Navajoa, Sonora",no definido ,2,PERSONALES,SI,2019,EN PROCESO
2842,02681,"Romero Malpica, Manuel",Estrella del Micrófono,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2843,02682,"Romero, Maria",Actriz,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2844,02683,"Rommel, Erwin",Mariscal alemán ,1891-1944,1,PERSONALES,SI,2019,EN PROCESO
2845,02684,"Rómulo, Teódulo",Pintor. Obra  ,ca. 1943,1,PERSONALES,SI,2019,EN PROCESO
2846,02685,"Rosas, Abelardo",Diplomático ,ca. 1940,4,PERSONALES,SI,2019,EN PROCESO
2847,02686,"Rosa, Manuel de la",Sargento,no definido ,6,PERSONALES,SI,2019,EN PROCESO
2848,02687,"Rosa, Norberto E. de la",Ingeniero,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2849,02688,"Rosas, Ignacio",Mayor,no definido ,3,PERSONALES,SI,2019,EN PROCESO
2850,02689,"Rosas, Juventino",Compositor,1868-1894,7,PERSONALES,SI,2019,EN PROCESO
2851,02690,"Rosas Reyes, Ramón",Diputado Constituyente. Sepelio ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2852,02691,"Rosenberg, Julius",Condenado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2853,02692,"Rosensweig Díaz, Alfonso",Ministro de México en Londres,no definido ,4,PERSONALES,SI,2019,EN PROCESO
2854,02693,"Rosillo Pacheco, Antonio",Diputado,no definido ,3,PERSONALES,SI,2019,EN PROCESO
2855,02694,"Ross Martínez, Marco Antonio",Diputado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2856,02695,"Rossell Córdova, Daniel",No definido ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2857,02696,"Rossell de la Lama, Guillermo",Arquitecto,no definido ,6,PERSONALES,SI,2019,EN PROCESO
2858,02697,"Rossellini, Roberto",Director de Cine,no definido ,3,PERSONALES,SI,2019,EN PROCESO
2859,2698,"Roosevelt, Franklin O.",Close-up ,no definido ,48,PERSONALES,SI,2019,2019
2860,2698-A,"Roosevelt, Franklin O.",Familiares,no definido ,15,PERSONALES,SI,2020,EN PROCESO
2861,2698-B,"Roosevelt, Franklin O.",Actividades ,no definido ,56,PERSONALES,SI,2020,EN PROCESO
2862,2699,"Roosevelt, Eleonor",Esposa del Presidente Franklin. D.Roosevelt-Funerales  ,no definido ,44,PERSONALES,SI,2019,EN PROCESO
2863,02700,"Roosevelt, Franklin D. Jr",Hijo del presidente Franklin Roosevelt,no definido ,11,PERSONALES,SI,2019,EN PROCESO
2864,02701,"Roosevelt, John",Hijo de Franklin D. Roosevelt,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2865,02702,"Rovaix Méndez, Pastor",Ingeniero ,1847-1949,3,PERSONALES,SI,2019,EN PROCESO
2866,02703,"Rubalcava, Aurora",Senadora   ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2867,02704,"Rubin de la Borbolla, Daniel Fernando",Antropólogo     ,ca. 1940,2,PERSONALES,SI,2019,EN PROCESO
2868,02705,"Rubinstein, Arturo",Pianista polaco   ,ca. 1980,4,PERSONALES,SI,2019,EN PROCESO
2869,02706,"Robio, Noradino",Gobernador,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2870,02707,"Rubio Félix, Lázaro",Diputado,no definido ,4,PERSONALES,SI,2019,EN PROCESO
2871,02708,"Rubio, Rafael D.",Regidor,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2872,02709,"Rubirosa, Porfirio",Diplomático dominicano,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2873,02710,Rudahigua,Rey de Ruanda Urundi,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2874,02711,"Ruelas, Julio",Pintor ,1870-1907,20,PERSONALES,SI,2019,EN PROCESO
2875,02712,"Ruiseco Avellaneda, Alfonso",Licenciado,no definido ,7,PERSONALES,SI,2019,EN PROCESO
2876,02713,"Ruiz, Antonio. El corzo",Pintor. Obra,1897-1964,1,PERSONALES,SI,2019,2019
2877,02714,"Ruiz, Gabriel",Compositor,ca. 1950,3,PERSONALES,SI,2019,2019
2878,02715,"Ruiz Galindo, Antonio",No definido ,no definido ,30,PERSONALES,SI,2019,EN PROCESO
2879,02716,"Ruiz Galindo, Antonio Jr.",No definido ,no definido ,6,PERSONALES,SI,2019,EN PROCESO
2880,02717,"Ruiz Huidobro, Alfonso",No definido ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2881,02718,"Ruiz, José Carlos",Actor,no definido ,3,PERSONALES,SI,2019,2019
2882,02719,"Ruiz, Leobardo C.",Militar,no definido ,6,PERSONALES,SI,2019,EN PROCESO
2883,02720,"Ruiz Malerva, Demetrio",Diputado ,1941-1986,1,PERSONALES,SI,2019,EN PROCESO
2884,02721,"Ruiz, Martín",Secretario de Alianza Camioneros,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2885,02722,"Ruiz Vasconcelos, Ramón",Licenciado. Senador,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2886,02723,"Rulfo, Juan",Escritor ,1918-1986,8,PERSONALES,SI,2019,EN PROCESO
2887,02724,"Rusk, Dean",Secretario de estado EUA,no definido ,52,PERSONALES,SI,2019,2019
2888,02725,"Russek, Jorge",Actor,no definido ,1,PERSONALES,SI,2019,2019
2889,02726,"Ryti, Risto",Presidente de Finlandia ,1940-1950,1,PERSONALES,SI,2019,EN PROCESO
2890,02727,"Saabreda Ávila, Abraham",Diputado,no definido ,5,PERSONALES,SI,2019,EN PROCESO
2891,02728,"Sabin, Albert B.",Biólogo. Pediatra. Creador de la vacuna antipolio,1906-1953,9,PERSONALES,SI,2019,2019
2892,02729,"Sabines Gutiérrez, Juan",Diputado ,1971,11,PERSONALES,SI,2019,EN PROCESO
2893,02730,"Sabre Marroquín, José",Compositor,no definido ,6,PERSONALES,SI,2019,2019
2894,02731,"Sadat, Anwar el",Militar y Presidente Egipcio ,1918,92,PERSONALES,SI,2019,2019
2895,02732,"Sáenz, Aarón",Licenciado ,1891-1983,30,PERSONALES,SI,2019,2019
2896,02733,"Sáenz de Miera, Alejandro",Licenciado,no definido ,4,PERSONALES,SI,2019,EN PROCESO
2897,02734,"Sáenz de Miera, Antonio",Periodista,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2898,02735,"Sagan, Carl",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2899,02736,"Sagan, Francoise",Escritora francesa ,1935,3,PERSONALES,SI,2019,2019
2900,02737,"Sainz, Juan Manuel",Embajador de  Bolivia en México,1935,3,PERSONALES,SI,2019,EN PROCESO
2901,02738,"Salas, Cecilio",Presidente de la CT.,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2902,02739,"Salgo, Andrés",Pintor. Obra,no definido ,12,PERSONALES,SI,2019,2019
2903,02740,"Salinas, Ana",Grabadora. Obra ,no definido ,1,PERSONALES,SI,2019,2019
2904,02741,"Salinas, Carmen",Actriz,no definido ,35,PERSONALES,SI,2019,EN PROCESO
2905,02742,"Salinas, Gustavo",General militar,no definido ,7,PERSONALES,SI,2019,EN PROCESO
2906,02743,"Salinas Lozano, Raúl",Licenciado,no definido ,68,PERSONALES,SI,2019,EN PROCESO
2907,02744,"Salinas, Luis Horacio",Diputado por el PRI,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2908,02745,"Sallal, Abdallah  El",Presidente de Yemeno,no definido ,7,PERSONALES,SI,2019,EN PROCESO
2909,02746,"Saloma, Luis G.",Violinista,no definido ,5,PERSONALES,SI,2019,2019
2910,02747,"Salomón, Amilcar",Pintor. Obra,no definido ,3,PERSONALES,SI,2019,2019
2911,02748,"Salvat, Agustín",Licenciado,no definido ,141,PERSONALES,SI,2019,EN PROCESO
2912,02749,"Samayoa León, Mariano",Profesor,no definido ,3,PERSONALES,SI,2019,EN PROCESO
2913,02750,"San Martin, Jose de", Libertador de Chile y Peru ,1778-1850,3,PERSONALES,SI,2019,EN PROCESO
2914,02751,"Sancristóbal, Bernardo",Gerente de la XEB,1938,1,PERSONALES,SI,2019,EN PROCESO
2915,02752,"Sánchez Acuña, Ma, Elena",Pianista,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2916,02753,"Sánchez Cano, Edmundo",General,no definido ,4,PERSONALES,SI,2019,EN PROCESO
2917,02754,"Sánchez Celis, Leopoldo",Diputado,no definido ,6,PERSONALES,SI,2019,EN PROCESO
2918,02755,"Sánchez, Celia",Combatiente Revolucionaria.  Funerales,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2919,02756,"Sánchez Colin, Salvador",Candidato del PRI,1951,20,PERSONALES,SI,2019,EN PROCESO
2920,02757,"Sánchez, Cruz Rodolfo",Diputado    ,1971,2,PERSONALES,SI,2019,EN PROCESO
2921,02758,"Sánchez, Cuco",Cantante,no definido ,12,PERSONALES,SI,2019,EN PROCESO
2922,02759,"Sánchez Cuen, Manuel",Licenciado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2923,02760,"Sánchez Díaz, Raúl",Gobernador de Baja California,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2924,02761,"Sánchez Fogarty, Federico",Industrial,1969,5,PERSONALES,SI,2019,EN PROCESO
2925,02762,"Sánchez Gavito, Vicente",Licenciado ,1910-1977,1,PERSONALES,SI,2019,EN PROCESO
2926,02763,"Sánchez, Gertrudis G.",General de aviación ,1882-1915,1,PERSONALES,SI,2019,EN PROCESO
2927,02764,"Sánchez, Graciano L.",General,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2928,02765,"Pulido, Jorge",No definido ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2929,02766,"Sánchez Hernández, Tomas",General,no definido ,13,PERSONALES,SI,2019,EN PROCESO
2930,02767,"Sánchez Lugo, Manuel",Licenciado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2931,02768,"Sánchez Madariaga, Alfonso",Político del PRI,no definido ,6,PERSONALES,SI,2019,EN PROCESO
2932,02769,"Sánchez Mejorada, Javier",No definido ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2933,02770,"Sánchez Mesa, Guillermina",Diputada del PRI,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2934,02771,"Sánchez Mirelez, Rómulo",Diputado. Licenciado,no definido ,90,PERSONALES,SI,2019,EN PROCESO
2935,02772,"Sánchez Navarro, Juan",Empresario de la Cervecería Modelo,no definido ,12,PERSONALES,SI,2019,EN PROCESO
2936,02773,"Sánchez Piedras, Emilio",Licenciado,no definido ,33,PERSONALES,SI,2019,EN PROCESO
2937,02774,"Sánchez Ponton, Luis",Secretario de Educación Pública ,ca. 1940,7,PERSONALES,SI,2019,EN PROCESO
2938,02775,"Sánchez, Rodolfo",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2939,02776,"Sánchez Salas, Juan",Líder de la FROC.,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2940,02777,"Sánchez, Salvador S.",General. Jefe del Estado mayor Presidencial,no definido ,5,PERSONALES,SI,2019,EN PROCESO
2941,02778,"Sánchez, Taboado, Rodolfo",General. Presidente del PRI.,no definido ,85,PERSONALES,SI,2019,EN PROCESO
2942,02779,"Sánchez Tapia, Rafael",General.,no definido ,5,PERSONALES,SI,2019,EN PROCESO
2943,02780,"Sánchez Vite, Manuel",Presidente del PRI     ,no definido ,69,PERSONALES,SI,2019,EN PROCESO
2944,02781,"Sanders, George.",Actor,no definido ,3,PERSONALES,SI,2019,EN PROCESO
2945,02782,"Sandi Meneses, Luis",Musico,no definido ,21,PERSONALES,SI,2019,2019
2946,02783,"Sandoval Vallarta, Manuel",Ingeniero    ,ca. 1930,6,PERSONALES,SI,2019,EN PROCESO
2947,02784,"Sandrini, Luis",Actor cómico Argentino,no definido ,4,PERSONALES,SI,2019,2019
2948,02785,"Sano, Seki",Actor. Director de Teatro,1905-1966,2,PERSONALES,SI,2019,2019
2949,02786,"Sanpietro,",Falsificador en Penitenciaria,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2950,02787,"Sansores Pérez, Carlos",Presidente del PRI,no definido ,84,PERSONALES,SI,2019,EN PROCESO
2951,02788,"Sansores, Rosario",Actriz cubana,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2952,02789,"Santa Ana,  Cuahutémoc",Secretario  de  acción  política  del  PRI,no definido ,6,PERSONALES,SI,2019,EN PROCESO
2953,02790,"Santaella, Mario",Periodista,no definido ,3,PERSONALES,SI,2019,EN PROCESO
2954,02791,"Santibáñez,",General    ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
2955,02792,"Santillán, José T. ",Jefe de la oficina de inspección de la secretaría de Gobernación,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2956,02793,"Santillán, Manuel",Gobernador de Tlaxcala,no definido ,4,PERSONALES,SI,2019,EN PROCESO
2957,02794,"Santokan Caballero,",Radio     ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
2958,02795,"Santos, Daniel "" El jefe""",Cantante,1915,1,PERSONALES,SI,2019,2019
2959,02796,"Santos, Eduardo",Presidente de Colombia,no definido ,5,PERSONALES,SI,2019,EN PROCESO
2960,02797,"Santos, Gonzalo N.",Gobernador    ,ca. 1930,12,PERSONALES,SI,2019,EN PROCESO
2961,02798,"Giron, Othón",Regidor,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2962,02799,"Sepúlveda, Clemente",Diputado. Vicepresidente del PNR,no definido ,3,PERSONALES,SI,2019,EN PROCESO
2963,02800,"Saracho, José R de",Diputado,no definido ,7,PERSONALES,SI,2019,EN PROCESO
2964,02801,"Saragat, Giusepe",Político Socialista Italiano,1898-1988,6,PERSONALES,SI,2019,EN PROCESO
2965,02802,"Sarney, José ",Político brasileño,no definido ,2,PERSONALES,SI,2019,EN PROCESO
2966,02803,"Sartre, Jean Paul",Escritor. Filósofo,no definido ,2,PERSONALES,SI,2019,2019
2967,02804,"Saud, Ibn",Rey de Arabia Saudita,no definido ,16,PERSONALES,SI,2019,EN PROCESO
2968,02805,"Savin, Francisco",Musico,no definido ,2,PERSONALES,SI,2019,2019
2969,02806,"Saxe, Serge",No definido ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2970,02807,"Scheel, Walter",Presidente de la Republica Federal Alemana,no definido ,79,PERSONALES,SI,2019,2019
2971,02808,"Schiaffino, Rossana",Actriz,no definido ,2,PERSONALES,SI,2019,2019
2972,02809,"Schnake, Oscar",Diplomático   ,ca. 1940,6,PERSONALES,SI,2019,2019
2973,02810,Schopenhaurer,No definido ,no definido ,1,PERSONALES,SI,2019,2019
2974,02811,"Schweitzer, Abbert",Doctor   ,no definido ,5,PERSONALES,SI,2019,2019
2975,02812,"Sengi, Antonio",Presidente de Italia ,no definido ,5,PERSONALES,SI,2019,EN PROCESO
2976,02813,"Segobia, Tomás",Escritor,no definido ,1,PERSONALES,SI,2019,2019
2977,02814,"Segura, Guadalupe",Pianista,no definido ,4,PERSONALES,SI,2019,2019
2978,02815,"Selassie, Hailé",Emperador de Etiopía,1892-1975,38,PERSONALES,SI,2019,EN PROCESO
2979,02816,"Selva y Escoto, Rogerio de la",Licenciado,1900-1967,58,PERSONALES,SI,2019,EN PROCESO
2980,02817,"Saldaña, Jorge",Locutor,no definido ,5,PERSONALES,SI,2019,EN PROCESO
2981,02818,"Serdan , Carmen",Sobreviviente Revolucionaria,no definido ,6,PERSONALES,SI,2019,2019
2982,02819,"Corral, Luis",Licenciado    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2983,02820,"Serrano, Irma",Cantante. Actriz,no definido ,20,PERSONALES,SI,2019,EN PROCESO
2984,02821,"Serrano, Luis G.",Doctor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2985,02822,"Serrato, Benigno",General de División. Gobernador de Michoacán  ,ca. 1930,5,PERSONALES,SI,2019,EN PROCESO
2986,02823,"Sevilla, Ninón",Actriz. Bailarina,no definido ,7,PERSONALES,SI,2019,2019
2987,02824,"Sevilla Sacasa, Guillermo",Embajador de Nicaragua en EAU.,1958-1967,6,PERSONALES,SI,2019,EN PROCESO
2988,02825,"Sharif, Omar",Actor,no definido ,4,PERSONALES,SI,2019,2019
2989,02826,"Sharmarke, Abdi Rashid Alí",Presidente de Somalia,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2990,02827,"Shau Fung, Kat",Ministro de China,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2991,02828,"Shaw, George Bernard",Dramaturgo Irlandés. Funeral,1856-1950,7,PERSONALES,SI,2019,2019
2992,02829,"Sheiner, Sofía",No definido ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2993,02830,Shiv.,Príncipe Hindú,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2994,02831,"Sica, Vittorio de",Director de cine Italiano,no definido ,1,PERSONALES,SI,2019,EN PROCESO
2995,02832,"Sidar, Pablo L.",Coronel Aviador,1895-1930,5,PERSONALES,SI,2019,EN PROCESO
2996,02833,"Sierra, Justo",Licenciado,no definido ,25,PERSONALES,SI,2019,2019
2997,02834,"Sierra Méndez, Justo",Abogado ,1848-1912,10,PERSONALES,SI,2019,EN PROCESO
2998,02835,"Duprez, June",Actriz,no definido ,1,PERSONALES,SI,2019,2019
2999,02836,"Sierra Ramos, Cale",Diputado,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3000,02837,"Sigal, Isaac.",Pintor,no definido ,1,PERSONALES,SI,2019,2019
3001,02838,"Singnoret, Simone",Actriz francesa,no definido ,7,PERSONALES,SI,2019,2019
3002,02839,"Siles Suazo, Hernán",Presidente de Bolivia,ca. 1910,1,PERSONALES,SI,2019,EN PROCESO
3003,02840,"Silva Álvarez, Rafael",Diputado ,ca. 1930,1,PERSONALES,SI,2019,EN PROCESO
3004,02841,"Silva, David",Actor,no definido ,3,PERSONALES,SI,2019,2019
3005,02842,"Silva Espinosa, Luis Bernardo",PRI,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3006,02843,"Silva Flores, Jacinto",Diputado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3007,02844,"Silva García, Pablo",Profesor de Colima,no definido ,5,PERSONALES,SI,2019,EN PROCESO
3008,02845,"Silva Herzog, Jesús",Licenciado,no definido ,47,PERSONALES,SI,2019,2019
3009,02846,"Silva, Roberto",Tenor,no definido ,4,PERSONALES,SI,2019,2019
3010,02847,"Silva, Federico",Pintor. Obra ,no definido ,3,PERSONALES,SI,2019,2019
3011,02848,"Silvestre, Armando",Actor,no definido ,3,PERSONALES,SI,2019,2019
3012,02849,Simeón II,Rey de Bulgaria,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3013,02850,"Simons, Jean",Actriz,no definido ,3,PERSONALES,SI,2019,2019
3014,02851,"Simpson "" Wally""",No definido ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3015,02852,"Sinatra, Frank",Cantante,no definido ,68,PERSONALES,SI,2019,2019
3016,02853,"Singh Gyany, Prem",General. Comandante indio de las tropas de la paz de la ONU,no definido ,4,PERSONALES,SI,2019,EN PROCESO
3017,02854,"Singleton Copley, John",Pintor. Obra,no definido ,1,PERSONALES,SI,2019,2019
3018,02855,"Sirol, Jean",Historiador,no definido ,3,PERSONALES,SI,2019,2019
3019,02856,"Sirugo, Franco",Pintor. Obra,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3020,02857,"Sisto, Eugenio",Pintor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3021,02858,"Siurob, José",General. Doctor. Funerales,1886-1966,17,PERSONALES,SI,2019,EN PROCESO
3022,02859,"Sjolander, Waldemar",Pintor. Obra,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3023,02860,"Smith, C.R.",Fundador y Presidente de American Airlines    ,ca. 1940,2,PERSONALES,SI,2019,EN PROCESO
3024,02861,"Soberon Acevedo, Guillermo",Doctor,no definido ,69,PERSONALES,SI,2019,EN PROCESO
3025,02862,"Solana Bringas, Rafael",Periodista ,1915-1992,10,PERSONALES,SI,2019,EN PROCESO
3026,02863,"Soler, Andrés",Actor. Funeral,no definido ,19,PERSONALES,SI,2019,EN PROCESO
3027,02864,"Soler, Fernando",Actor. Funera,no definido ,36,PERSONALES,SI,2019,EN PROCESO
3028,02865,"Soler, Julián",Actor. Funeral,no definido ,8,PERSONALES,SI,2019,EN PROCESO
3029,02866,"Soler, Mercedes",Actriz ,1915-1971,4,PERSONALES,SI,2019,EN PROCESO
3030,02867,Soler Pastora,Cantante,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3031,02868,"Solís, Javier",Cantante,no definido ,19,PERSONALES,SI,2019,2019
3032,02869,"Solórzano, Alfonso","Licenciado, Escritor",no definido ,1,PERSONALES,SI,2019,EN PROCESO
3033,02870,"Solórzano, Carlos",No definido ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3034,02871,"Sommer, Elke",Actriz,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3035,02872,"Somaza, Anastacio",General Nicaragüense,no definido ,34,PERSONALES,SI,2019,EN PROCESO
3036,02873,"Somoza Debayle, Luis",Presidente de Nicaragua. Funerales    ,no definido ,6,PERSONALES,SI,2019,EN PROCESO
3037,02874,Sonora Santanera,No definido ,no definido ,31,PERSONALES,SI,2019,EN PROCESO
3038,02875,Soraya,Reina de Iran,no definido ,4,PERSONALES,SI,2019,EN PROCESO
3039,02876,"Sordo Noriega, Alfonso", Locutor. Cronista (Padre),1900-1949,6,PERSONALES,SI,2019,2021
3040,02877,"Sorel, Jean",Actor,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3041,02878,"Soriano, Juan",Pintor. Obra Escultor,no definido ,9,PERSONALES,SI,2019,EN PROCESO
3042,02879,"Sosa Ceniceros, Porfirio",Diputado Constituyente. Funerales    ,no definido ,3,PERSONALES,SI,2019,EN PROCESO
3043,02880,"Sotelo, Pablo Emilio",Diputado,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3044,02881,"Soto Guerra, Carlos","Licenciado, Senador",no definido ,3,PERSONALES,SI,2019,EN PROCESO
3045,02882,"Soto, Ignacio",Gobernador de Sonora,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3046,02883,"Soto, Izquierdo, Enrique",Licenciado,no definido ,28,PERSONALES,SI,2019,EN PROCESO
3047,02884,"Soto Maynes, Ignacio",No definido ,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3048,02885,"Soto, Roberto ""Panzón""",Actor Cómico,1888-1960,3,PERSONALES,SI,2019,EN PROCESO
3049,02886,"Sotomayor, Arturo",Periodista,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3050,02887,"Soumaliot, Gastón",Líder Comunista del Congo,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3051,02888,"Soutaard, James B.",Pintor. Obra,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3052,02889,"Souza, Mario",Licenciado   ,ca. 1930,4,PERSONALES,SI,2019,EN PROCESO
3053,02890,"Spaak, Catharine",Actriz,no definido ,6,PERSONALES,SI,2019,EN PROCESO
3054,02891,"Spellman, Francis",Cardenal. Arzobispo,no definido ,8,PERSONALES,SI,2019,EN PROCESO
3055,02892,"Spindola, Antonio de",General  portugues ,ca. 1910,5,PERSONALES,SI,2019,EN PROCESO
3056,02893,Spinoy Are A.,Coronel Bélgica    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3057,02894,"Spota, Luis",Escritor,no definido ,47,PERSONALES,SI,2019,EN PROCESO
3058,02895,"Stackelberg, Barón de",Primo de le Reina Eugenia de España,no definido ,2,PERSONALES,SI,2019,EN PROCESO
3059,02896,"Stanwyck, Bárbara",Actriz,no definido ,7,PERSONALES,SI,2019,EN PROCESO
3060,02897,"Steele, Harry",Empresario,no definido ,6,PERSONALES,SI,2019,EN PROCESO
3061,02898,"Steiger, Von",Presidente de Suiza,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3062,02899,"Stein, Alma",Pintora. Obra,no definido ,1,PERSONALES,SI,2019,2019
3063,02900,"Stephanopoulos, Sthephanos",Ministro Griego,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3064,02901,"Stevenson, Adlai",Senador. Funerales   ,ca. 1930,38,PERSONALES,SI,2019,EN PROCESO
3065,02902,"Stewardt, James",Actor,no definido ,12,PERSONALES,SI,2019,EN PROCESO
3066,02903,"Steward, Michel",Ministro Británico,no definido ,6,PERSONALES,SI,2019,EN PROCESO
3067,02904,"Stokowsky, Leopoldo",Musico,no definido ,1,PERSONALES,SI,2019,2019
3068,02905,Stragford,No definido ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3069,02906,"Straus, Richard",Compositor de orquesta,1864-1949,1,PERSONALES,SI,2019,2019
3070,02907,"Stravinsky, Igor",Compositor Funerales,1882-1971,8,PERSONALES,SI,2019,2019
3071,02908,"Stroessner, Alfredo",Presidente de Paraguay,no definido ,5,PERSONALES,SI,2019,EN PROCESO
3072,02909,"Stuart, J. Leigthon",Embajador de EUA,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3073,02910,"Suarez Quiroga, Alfonso. Buster",Estrella del Microfono,no definido ,3,PERSONALES,SI,2019,EN PROCESO
3074,02911,"Soekarno, Achmend",Presidente de Indonesia,no definido ,23,PERSONALES,SI,2019,EN PROCESO
3075,02912,"Sun Moo, Pam",General Chino,no definido ,1,PERSONALES,SI,2019,EN PROCESO
3076,02913,"Svoboda, Ludvik",Presidente de Chekoslovaquia,no definido ,13,PERSONALES,SI,2019,EN PROCESO
3077,02914,"Swanson, Gloria",Actriz,no definido ,5,PERSONALES,SI,2019,2019
3078,02915,"Sylvester, John",Almirante,no definido ,1,PERSONALES,SI,2019,2019
3079,02916,"Szerving, Henryk",Violinista,no definido ,5,PERSONALES,SI,2019,2019
3080,02917,"Szigeti, Arturo",Pintor,no definido ,1,PERSONALES,SI,2019,2019
3081,02918,"Tobada, Julio",Actor de Teatro,no definido ,5,PERSONALES,SI,2019,2019
3082,02919,"Taft, Robert A.",Senador de EUA,no definido ,5,PERSONALES,SI,2019,EN PROCESO
3083,02920,Takako,Princesa de Japon,no definido ,3,PERSONALES,SI,2019,EN PROCESO
3084,02921,"Talamantes, Gustavo L.",Ingeniero,no definido ,8,PERSONALES,SI,2019,EN PROCESO
3085,02922,"Talavera, Mario",Cantante. Compositor,no definido ,5,PERSONALES,SI,2019,2019
3086,02923,"Tamayo, Alfredo",Profesor,no definido ,1,PERSONALES,SI,2019,2019
3087,02924,"Tamayo, Jorge L.",Historiador. Geografo. Funeral,1912-1976,6,PERSONALES,SI,2019,2019
3088,02925,"Tamayo, Rufino",Pintor. Obra,no definido ,34,PERSONALES,SI,2019,2019
3089,02926,"Tapia Colman, Simon",Violinista. Compositor,1905,2,PERSONALES,SI,2019,2019
3090,2927,"Tapia, José María ",Director de correos y telégrafos,no definido ,7,PERSONALES,SI,2019,2019
3091,02928,"Taracena, Alfonso",Escritor,no definido ,1,PERSONALES,SI,2019,2019
3092,02929,"Tate, Sharon",Actriz,no definido ,2,PERSONALES,SI,2019,2019
3093,02929-A,"Atkins, Susan Denise",Asesina de la actriz Sharon Tate    ,no definido ,1,PERSONALES,SI,2019,EN PROCESO
