﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
522,D-0059,"Duperier Vallesa, Arturo",físico, 1896-1959,1,GRÁFICOS. PERSONAJES,SI,2010,2018
523,E-0001,"Echeverría Álvarez, Luis",Presidente de México,1922,3,GRÁFICOS. PERSONAJES,SI,2010,2018
524,E-0002,"Echeverría,",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
525,E-0003,"Echeverría y Prado, Vicente ",Poeta,1898-1976,3,GRÁFICOS. PERSONAJES,SI,2010,2018
526,E-0004,"Echeverría J., Francisco",Presidente de México, 1797-1852,1,GRÁFICOS. PERSONAJES,SI,2010,2018
527,E-0005,"Echeverría Ruiz, Rodolfo",Embajador,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
528,E-0006,"Echanove de Trujillo, Carlos",Sociólogo,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
529,E-0007,"Eguiara y Eguren, Juan José de ",Catedrático,1696-1763,1,GRÁFICOS. PERSONAJES,SI,2010,2018
530,E-0008,"Erenbúrg, Iliá",Escritor, 1891-1967,1,GRÁFICOS. PERSONAJES,SI,2010,2018
531,E-0009,"Einstein, Albert ",físico,1879-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
532,E-0010,"Eisenhower, Dwight D. ",Presidente de los Estados Unidos,1890- 1969,1,GRÁFICOS. PERSONAJES,SI,2010,2018
533,E-0011,"Elguero, Francisco ",Escritor,1856-1932,1,GRÁFICOS. PERSONAJES,SI,2010,2018
534,E-0012,"Elhuyar, Faisto ",Químico,1755-1833,1,GRÁFICOS. PERSONAJES,SI,2010,2018
535,E-0013,"Elías Forey, Federico ",Militar francés,1804-1872,1,GRÁFICOS. PERSONAJES,SI,2010,2018
536,E-0014,"Eliot, Thomas Stearns ",Poeta,1888-1965,2,GRÁFICOS. PERSONAJES,SI,2010,2018
537,E-0015,"Elizondo Sagredo, José Francisco ",Dramaturgo,1880-1943,1,GRÁFICOS. PERSONAJES,SI,2010,2018
538,E-0016,"Elizondo Alcalde, Salvador",Escritor, 1932-2006,1,GRÁFICOS. PERSONAJES,SI,2010,2018
539,E-0017,"Elizondo, Juan Manuel",Senador,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
540,E-0018,"Elizondo Sagredo, José Francisco ",Dramaturgo,1880-1943,1,GRÁFICOS. PERSONAJES,SI,2010,2018
541,E-0019,"Eloy Blanco, Andrés ",Poeta,1896-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
542,E-0020,"Enríquez,",Militar,no definido,2,GRÁFICOS. PERSONAJES,SI,2010,2018
543,E-0021,"Enríquez de Almaza, Martín",Virrey de la Nueva España,1568-1580,1,GRÁFICOS. PERSONAJES,SI,2010,2018
544,E-0022,"Enríquez de Rivera, Payo",Virrey de la Nueva España, 1622-1684,1,GRÁFICOS. PERSONAJES,SI,2010,2018
545,E-0023,"Henríquez Ureña, Pedro",Escritor, 1884-1946,2,GRÁFICOS. PERSONAJES,SI,2010,2018
546,E-0024,"Englekirk, John E.",Escritor, 1905-1983,1,GRÁFICOS. PERSONAJES,SI,2010,2018
547,E-0025,Erasmo de Rotterdam ,filósofo,1466-1536,1,GRÁFICOS. PERSONAJES,SI,2010,2018
548,E-0026,"Erauso, Catalina de ",Monja. Militar,1585-1650,2,GRÁFICOS. PERSONAJES,SI,2010,2018
549,E-0027,"Erazo, Ignacio ",Médico,1807-1870,1,GRÁFICOS. PERSONAJES,SI,2010,2018
550,E-0028,"Erro, Luis Enrique",astrónomo, 1897-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
551,E-0029,"Escalante y Riesgo, Constantino",Caricaturista,  1836-1868,2,GRÁFICOS. PERSONAJES,SI,2010,2018
552,E-0030,"Escobar, Rómulo ",Ingeniero,1872-1946,2,GRÁFICOS. PERSONAJES,SI,2010,2018
553,E-0031,"Escobedo, Mariano",Militar, 1826-1902,1,GRÁFICOS. PERSONAJES,SI,2010,2018
554,E-0032,"Escobedo Tinoco, Federico ",Sacerdote,1874-1949,1,GRÁFICOS. PERSONAJES,SI,2010,2018
555,E-0033,"Escobedo, Pedro",Médico, 1798-1844,1,GRÁFICOS. PERSONAJES,SI,2010,2018
556,E-0034,Esculapio I,Médico,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
557,E-0035,"Esparza Oteo, Alfonso ",Compositor,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
558,E-0036,"Esparza Reyes, J. Refugio ",Gobernador de Aguascalientes,1921,1,GRÁFICOS. PERSONAJES,SI,2010,2018
559,E-0037,"Espronceda y Delgado, José de ",Poeta,1808-1842,2,GRÁFICOS. PERSONAJES,SI,2010,2018
560,E-0038,"Esquivel Obregón, Toribio",Político, 1865-1946,1,GRÁFICOS. PERSONAJES,SI,2010,2018
561,E-0039,"Esteva, José María ",Político,1818-1904,1,GRÁFICOS. PERSONAJES,SI,2010,2018
562,E-0040,"Estrada, Enrique ",Militar,1890-1942,1,GRÁFICOS. PERSONAJES,SI,2010,2018
563,E-0041,"Estrada, Genaro ",Escritor. Diplomático,1887-1937,5,GRÁFICOS. PERSONAJES,SI,2010,2018
564,E-0042,"Estrada Menocal, José",Piloto,1952,1,GRÁFICOS. PERSONAJES,SI,2010,2018
565,E-0043,"Estrada, Roque ",Político,1883-1966,1,GRÁFICOS. PERSONAJES,SI,2010,2018
566,E-0044,"Eisenstein, Sergéi ",cineasta,1898-1948,2,GRÁFICOS. PERSONAJES,SI,2010,2018
567,E-0045,Eugenia ,Emperatriz de Francia,1826-1920,1,GRÁFICOS. PERSONAJES,SI,2010,2018
568,E-0046,"Éuler, Leonhard",matemático, 1707-1783,1,GRÁFICOS. PERSONAJES,SI,2010,2018
569,E-0047,Euterpe,Musa,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
570,F-0001,"Faulkner, William Harrison ",Escritor,1897- 1962,1,GRÁFICOS. PERSONAJES,SI,2010,2018
571,F-0002,"Farías, Luis M.",Gobernador de Nuevo León, 1920-1999,1,GRÁFICOS. PERSONAJES,SI,2010,2018
572,F-0003,"Farfán de García Montero, Cristina ",Escritora,1853-1924,1,GRÁFICOS. PERSONAJES,SI,2010,2018
573,F-0004,"Falcón Scott, Robert",Explorador, 1868-1912,1,GRÁFICOS. PERSONAJES,SI,2010,2018
574,F-0005,"Fábregas, Manolo ",actor,1921-1996,1,GRÁFICOS. PERSONAJES,SI,2010,2018
575,F-0006,"Fábregas, Virginia ",Actriz,1872-1950,3,GRÁFICOS. PERSONAJES,SI,2010,2018
576,F-0007,"Fabela, Isidro",Revolucionario. Diplomático, 1882-1964,2,GRÁFICOS. PERSONAJES,SI,2010,2018
577,F-0008,Fabiola de Mora y Aragón ,Reina de Bélgica,1928,1,GRÁFICOS. PERSONAJES,SI,2010,2018
578,F-0009,Fernández del Castillo,historiador, 1864-1936,2,GRÁFICOS. PERSONAJES,SI,2010,2018
579,F-0010,"Fernandez de la Cueva, F",Virrey de la Nueva España,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
580,F-0011,"Fernández de Córdoba, Diego ",Virrey de la Nueva España,1578-1630,1,GRÁFICOS. PERSONAJES,SI,2010,2018
581,F-0012,"Fernández Bustamante, Adolfo ",Compositor,1898-1957,1,GRÁFICOS. PERSONAJES,SI,2010,2018
582,F-0013,"Fernández, Sergio ",Escritor,1926,1,GRÁFICOS. PERSONAJES,SI,2010,2018
583,F-0014,"Fernández, Justino ",historiador,1904-1972,1,GRÁFICOS. PERSONAJES,SI,2010,2018
584,F-0015,Felipe II,Rey de España, 1527-1598,4,GRÁFICOS. PERSONAJES,SI,2010,2018
585,F-0016,"Feijoo, Benito Jerónimo",Ensayista, 1676-1764,1,GRÁFICOS. PERSONAJES,SI,2010,2018
586,F-0017,"Ferrer Guardia, Francisco ",Revolucionario español,1859-1809,1,GRÁFICOS. PERSONAJES,SI,2010,2018
587,F-0018,"Ferrer, Gabriel ",Escritor,1904-1967,2,GRÁFICOS. PERSONAJES,SI,2010,2018
588,F-0019,Fernando VII,Rey de España, 1784-1833,1,GRÁFICOS. PERSONAJES,SI,2010,2018
589,F-0020,"Fernández, Aarón Merino",Gobernador de Quintana Roo,1906,1,GRÁFICOS. PERSONAJES,SI,2010,2018
590,F-0021,"Fernández Mcgregor, Genaro ",Rector de la UNAM,1883-1959,1,GRÁFICOS. PERSONAJES,SI,2010,2018
591,F-0022,"Fernández Ledesma, Enrique ",Escritor,1888-1939,6,GRÁFICOS. PERSONAJES,SI,2010,2018
592,F-0023,"Fernández Leal, Manuel",Ingeniero,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
593,F-0024,"Fernández de Jáuregui, Juan Manuel ",Gobernador de Querétaro,1871,1,GRÁFICOS. PERSONAJES,SI,2010,2018
594,F-0025,"Fernández Esperón, Ignacio",Compositor, 1892-1968,3,GRÁFICOS. PERSONAJES,SI,2010,2018
595,F-0026,"Ferretis, Jorge ",Escritor,1902-1962,1,GRÁFICOS. PERSONAJES,SI,2010,2018
596,F-0027,"Fielden, Samuel ",Socialista,1847-1922,1,GRÁFICOS. PERSONAJES,SI,2010,2018
597,F-0028,"Figuereido, Joao Baptista de ",Presidente de Brasil,1918-1999,1,GRÁFICOS. PERSONAJES,SI,2010,2018
598,F-0029,"Fischer, Agustín ",Sacerdote,1925-1887,1,GRÁFICOS. PERSONAJES,SI,2010,2018
599,F-0030,"Fillmore, Millard",Presidente de los Estados Unidos, 1800-1874,1,GRÁFICOS. PERSONAJES,SI,2010,2018
600,F-0031,"Fisher, Adolfo",Socialista,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
601,F-0032,"Figueroa Figueroa, Rubén",Gobernador de Guerrero,1908-1901,1,GRÁFICOS. PERSONAJES,SI,2010,2018
602,F-0033,"Figueroa Carreras, Leopoldo",Médico,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
603,F-0034,"Figueroa, Rodulfo ",Poeta,1866-1899,1,GRÁFICOS. PERSONAJES,SI,2010,2018
604,F-0035,"Figueroa, Gabriel ",Fotógrafo,1907-1997,2,GRÁFICOS. PERSONAJES,SI,2010,2018
605,F-0036,"Figueroa, Andrés",Militar, 1884-1936,1,GRÁFICOS. PERSONAJES,SI,2010,2018
606,F-0037,"Figueres Ferrer, José",Presidente de Costa Rica, 1906-1990,1,GRÁFICOS. PERSONAJES,SI,2010,2018
607,F-0038,"Figuereido, Tomazi",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
608,F-0039,"Field Jurado, Francisco ",Senador,1881-1924,1,GRÁFICOS. PERSONAJES,SI,2010,2018
609,F-0040,"Field, John ",Compositor,1782-1837,1,GRÁFICOS. PERSONAJES,SI,2010,2018
610,F-0041,"Flores Tapia,Oscar ",Gobernador de Coahuila,1913-1998,1,GRÁFICOS. PERSONAJES,SI,2010,2018
611,F-0042,"Flores Tapia,Oscar ",Político,1913-1998,1,GRÁFICOS. PERSONAJES,SI,2010,2018
612,F-0043,"Flaubert, Gustave ",Escritor,1821-1880,2,GRÁFICOS. PERSONAJES,SI,2010,2018
613,F-0044,"Flores Muñoz, Gilberto ",Gobernador de Nayarit,1906-1978,2,GRÁFICOS. PERSONAJES,SI,2010,2018
614,F-0045,"Flores Curiel, Rogelio ",Gobernador de Nayarit,1924-2008,1,GRÁFICOS. PERSONAJES,SI,2010,2018
615,F-0046,"Flores Castro, M.",Abogado,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
616,F-0047,"Flores Aguirre, Jesús ",Poeta,1904-1961,3,GRÁFICOS. PERSONAJES,SI,2010,2018
617,F-0048,"Flores, Manuel María ",Ensayista,1840-1885,2,GRÁFICOS. PERSONAJES,SI,2010,2018
618,F-0049,"Flores, Manuel ",Poeta,1853-1924,1,GRÁFICOS. PERSONAJES,SI,2010,2018
619,F-0050,"Flores, Leonardo",diputado,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
620,F-0051,"Flores, Ángel",Revolucionario, 1883-1926,1,GRÁFICOS. PERSONAJES,SI,2010,2018
621,F-0052,"Fleming, Alexander",Médico, 1881-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
622,F-0053,"Flores Magón, Ricardo",revolucionario, 1873-1922,2,GRÁFICOS. PERSONAJES,SI,2010,2018
623,F-0054,"Foster Dulles, John ",historiador,1888-1959,1,GRÁFICOS. PERSONAJES,SI,2010,2018
624,F-0055,"Fortner, Wolfgang ",Compositor,1907-1987,1,GRÁFICOS. PERSONAJES,SI,2010,2018
625,F-0056,"Formoso, Adela",Filántropa, 1923-1981,1,GRÁFICOS. PERSONAJES,SI,2010,2018
626,F-0057,"Forey, Elie",Militar, 1804-1872,1,GRÁFICOS. PERSONAJES,SI,2010,2018
627,F-0058,"Forcat, Julio Cesar",Poeta,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
628,F-0059,"Fontenelle, Bernard Le Bovier de ",Escritor,  1657-1757,1,GRÁFICOS. PERSONAJES,SI,2010,2018
629,F-0060,"Fontaine, Jean de la",Poeta, 1621-1695,1,GRÁFICOS. PERSONAJES,SI,2010,2018
630,F-0061,"Frías y Frías, Valentín ",Presidente de México,1862-1926,1,GRÁFICOS. PERSONAJES,SI,2010,2018
631,F-0062,"Frost, Robert ",Poeta,1874-1963,2,GRÁFICOS. PERSONAJES,SI,2010,2018
632,F-0063,"Fromm, Erich",Psicoanalista, 1900-1980,2,GRÁFICOS. PERSONAJES,SI,2010,2018
633,F-0064,"Frías, Heriberto ",Escritor,1870-1925,1,GRÁFICOS. PERSONAJES,SI,2010,2018
634,F-0065,"Freud, Sigmud ",Psicoanalista,1856-1939,4,GRÁFICOS. PERSONAJES,SI,2010,2018
635,F-0066,"Frescobaldi, Girolamo ",Compositor,1583-1643,1,GRÁFICOS. PERSONAJES,SI,2010,2018
636,F-0067,Frapolli- Ramos Acosta Aurelio ,Médico,1937,1,GRÁFICOS. PERSONAJES,SI,2010,2018
637,F-0068,"Franco Urias, Salvador",Senador,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
638,F-0069,"Franco Sodi, Carlos ",Presidente de la Suprema Corte,1904-1961,2,GRÁFICOS. PERSONAJES,SI,2010,2018
639,F-0070,"Franco Bahamonde, Francisco ",Dictador español,1892-1975,1,GRÁFICOS. PERSONAJES,SI,2010,2018
640,F-0071,"France, Anatole Francois",Escritor, 1844-1924,4,GRÁFICOS. PERSONAJES,SI,2010,2018
641,F-0072,"Fraga, Santiago",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
642,F-0073,"Fuente, Juan Antonio de",secretario de Estado,1814-1867,1,GRÁFICOS. PERSONAJES,SI,2010,2018
643,F-0074,"Fuente, Carmen de la ",Escritora,1923,1,GRÁFICOS. PERSONAJES,SI,2010,2018
644,F-0075,"Fuentes, Rafael ",Diplomático,1901-1971,1,GRÁFICOS. PERSONAJES,SI,2010,2018
645,F-0076,"Fuentes Díaz, Vicente ",Escritor,1920-2010,2,GRÁFICOS. PERSONAJES,SI,2010,2018
646,G-0001,"Gálvez, Ramón ",Poeta,1917,1,GRÁFICOS. PERSONAJES,SI,2010,2018
647,G-0002,"Gálvez, Matías de",Virrey de la Nueva España, 1717-1784,1,GRÁFICOS. PERSONAJES,SI,2010,2018
648,G-0003,"Gálvez, Juan Manuel ",Presidente de Honduras,1887-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
649,G-0004,"Gálvez, Cruz",Militar,1915,1,GRÁFICOS. PERSONAJES,SI,2010,2018
650,G-0005,"Gálvez Betancourt, Carlos ",Gobernador de Michoacán,1919-1990,1,GRÁFICOS. PERSONAJES,SI,2010,2018
651,G-0006,"Gálvez, Bernardo Conde de ",Virrey de la Nueva España,1756-1786,1,GRÁFICOS. PERSONAJES,SI,2010,2018
652,G-0007,"Galván Rivera, Mariano ",Editor,1782-1876,1,GRÁFICOS. PERSONAJES,SI,2010,2018
653,G-0008,"Galván López, Félix ",secretario de Estado,1913-1988,3,GRÁFICOS. PERSONAJES,SI,2010,2018
654,G-0009,Galo Plaza Lasso ,Presidente de Ecuador,1906-1987,3,GRÁFICOS. PERSONAJES,SI,2010,2018
655,G-0010,"Gallegos, Rómulo ",Escritor,1884-1969,3,GRÁFICOS. PERSONAJES,SI,2010,2018
656,G-0011,"Gallegos Villareal, Enrique",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
657,G-0012,"Gallardo, E.S.",diputado,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
658,G-0013,"Galindo y Villa, Jesús ",Escritor,1876-1937,2,GRÁFICOS. PERSONAJES,SI,2010,2018
659,G-0014,"Galindo, Sergio ",Escritor,1926-1993,1,GRÁFICOS. PERSONAJES,SI,2010,2018
660,G-0015,"Galileo, Galilei",físico, 1564-1642,5,GRÁFICOS. PERSONAJES,SI,2010,2018
661,G-0016,"Galeana, Pablo ",insurgente,1780-1845,5,GRÁFICOS. PERSONAJES,SI,2010,2018
662,G-0017,"Galbraith, John Kenneth ",embajador,1908- 2006,1,GRÁFICOS. PERSONAJES,SI,2010,2018
663,G-0018,"Galán, Alberto",actor,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
664,G-0019,"Gálvez, Mariano ",Presidente de Guatemala,1790-1862,1,GRÁFICOS. PERSONAJES,SI,2010,2018
665,G-0020,"Gandhi, Mahatma ",Pacifísta,1869-1948,1,GRÁFICOS. PERSONAJES,SI,2010,2018
666,G-0021,"Gandhi, Indira",Presidente de la India, 1917-1984,1,GRÁFICOS. PERSONAJES,SI,2010,2018
667,G-0022,"Gándara, Manuel de Gortari ",Político,1801-1878,1,GRÁFICOS. PERSONAJES,SI,2010,2018
668,G-0023,"Gándara, Francisco ",Bibliotecario,1837-1877,2,GRÁFICOS. PERSONAJES,SI,2010,2018
669,G-0024,"Gammoudi, Mohamed",Atleta olímpico,1938,1,GRÁFICOS. PERSONAJES,SI,2010,2018
670,G-0025,"Gamio, Manuel",historiador, 1893-1960,3,GRÁFICOS. PERSONAJES,SI,2010,2018
671,G-0026,"Gamboa, Fernando ",Escritor,1911-1990,2,GRÁFICOS. PERSONAJES,SI,2010,2018
672,G-0027,"Grúa Talamanca y Branciforte, Miguel de la",Virrey de la Nueva España, 1755-1812,1,GRÁFICOS. PERSONAJES,SI,2010,2018
673,G-0028,"Games Orozco, Edmundo ",Gobernador de Aguascalientes,1902-1953,1,GRÁFICOS. PERSONAJES,SI,2010,2018
674,G-0029,"Gante, Pedro de ",Escritor,1486-1572,6,GRÁFICOS. PERSONAJES,SI,2010,2018
675,G-0030,"Gavinet, Ángel ",Escritor,1865-1898,1,GRÁFICOS. PERSONAJES,SI,2010,2018
676,G-0031,"Galeana, Hermenegildo ",insurgente,1762-1814,3,GRÁFICOS. PERSONAJES,SI,2010,2018
677,G-0032,"Gaulle, Charles de ",Presidente de Francia,1890-1970,1,GRÁFICOS. PERSONAJES,SI,2010,2018
678,G-0033,"Gastón, Ramón ",Biólogo,1886-1963,1,GRÁFICOS. PERSONAJES,SI,2010,2018
679,G-0034,"Garza Sada, Bernardo",empresario,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
680,G-0035,"Garza Ayala, Lázaro ",Gobernador de Nuevo León,1830-1913,1,GRÁFICOS. PERSONAJES,SI,2010,2018
681,G-0036,"Garza, Ramiro ",Escritor,1930,1,GRÁFICOS. PERSONAJES,SI,2010,2018
682,G-0037,"Garza, Fernando M. ",Periodista,1915-1993,1,GRÁFICOS. PERSONAJES,SI,2010,2018
683,G-0038,"Garrote,",Marino,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
684,G-0039,"Garrido Canabal, Tomás ",Gobernador de Tabasco,1891-1943,1,GRÁFICOS. PERSONAJES,SI,2010,2018
685,G-0040,"Garrido Díaz, Luis",Rector de la UNAM, 1898-1973,4,GRÁFICOS. PERSONAJES,SI,2010,2018
686,G-0041,"Garizurieta, Cesar Enrique",Escritor, 1904-1961,2,GRÁFICOS. PERSONAJES,SI,2010,2018
687,G-0042,"García Sainz, Ricardo ",secretario de Estado,1930,1,GRÁFICOS. PERSONAJES,SI,2010,2018
688,G-0043,"García Robles, Alejandro",premio nóbel de la Paz,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
689,G-0044,"García Paniagua, Javier ",secretario de Estado,1935-1998,1,GRÁFICOS. PERSONAJES,SI,2010,2018
690,G-0045,"García Máynez, Eduardo ",filósofo,1808-1993,3,GRÁFICOS. PERSONAJES,SI,2010,2018
691,G-0046,"García Márquez, Gabriel ","Escritor, Premio Nóbel de Literatura",1928-2014,2,GRÁFICOS. PERSONAJES,SI,2010,2018
692,G-0047,"García Lorca, Federico ",Escritor,1898-1936,4,GRÁFICOS. PERSONAJES,SI,2010,2018
693,G-0048,"García López, Agustín ",Político,1900-1976,1,GRÁFICOS. PERSONAJES,SI,2010,2018
694,G-0049,"García Icazbalceta, Joaquín ",historiador,1825-1894,2,GRÁFICOS. PERSONAJES,SI,2010,2018
695,G-0050,"García Gutiérrez, Antonio ",Dramaturgo,1813-1884,1,GRÁFICOS. PERSONAJES,SI,2010,2018
696,G-0051,"García Formenti, Arturo ",Político,1908,2,GRÁFICOS. PERSONAJES,SI,2010,2018
697,G-0052,"García de Alba, Esteban ",Diplomático,1887- 1959,1,GRÁFICOS. PERSONAJES,SI,2010,2018
698,G-0053,"García Cubas, Antonio ",historiador,1832-1912,1,GRÁFICOS. PERSONAJES,SI,2010,2018
699,G-0054,"García Ponce, Juan ",Escritor,1932-2003,1,GRÁFICOS. PERSONAJES,SI,2010,2018
700,G-0055,"García Cruz, Miguel ",secretario de Estado,1909-1969,2,GRÁFICOS. PERSONAJES,SI,2010,2018
701,G-0056,"García Cabral, Ernesto Chango",Caricaturista, 1890-1968,2,GRÁFICOS. PERSONAJES,SI,2010,2018
702,G-0057,"García Barragán, Marcelino ",secretario de Estado,1895- 1979,1,GRÁFICOS. PERSONAJES,SI,2010,2018
703,G-0058,"García Bacca, Juan David",filósofo, 1901-1992,3,GRÁFICOS. PERSONAJES,SI,2010,2018
704,G-0059,"García, Pablo ",Gobernador de Campeche,1824-1895,1,GRÁFICOS. PERSONAJES,SI,2010,2018
705,G-0060,"García, Genaro",historiador, 1867-1920,1,GRÁFICOS. PERSONAJES,SI,2010,2018
706,G-0061,"García, Eduardo ",profesor,1885-1972,1,GRÁFICOS. PERSONAJES,SI,2010,2018
707,G-0062,"Gauss, Carl Friedrich ",astrónomo,1777-1855,1,GRÁFICOS. PERSONAJES,SI,2010,2018
708,G-0063,"Gaos, José",filósofo,1900-1969,3,GRÁFICOS. PERSONAJES,SI,2010,2018
709,G-0064,"Gaona, Alfredo ",Boxeador,1911,1,GRÁFICOS. PERSONAJES,SI,2010,2018
710,G-0065,"Gallegos, Rómulo",Escritor,1884-1969,1,GRÁFICOS. PERSONAJES,SI,2010,2018
711,G-0066,"Geisel, Ernesto",Presidente de Brasil,1907-1996,1,GRÁFICOS. PERSONAJES,SI,2010,2018
712,G-0067,"Gedovius, Germán ",pintor,1967-1937,1,GRÁFICOS. PERSONAJES,SI,2010,2018
713,G-0068,Giuseppe Verdi ,músico,1813-1901,1,GRÁFICOS. PERSONAJES,SI,2010,2018
714,G-0069,"Giscard D'Estaing, Valéry ",Presidente de Francia,1926,1,GRÁFICOS. PERSONAJES,SI,2010,2018
715,G-0070,"Gibson Moller, Percy ",Poeta,1885-1960,2,GRÁFICOS. PERSONAJES,SI,2010,2018
716,G-0071,"Gide, André ",Escritor,1869-1951,1,GRÁFICOS. PERSONAJES,SI,2010,2018
717,G-0072,"Gildersleeve, Virginia ",Delegada de la ONU,1877-1965,1,GRÁFICOS. PERSONAJES,SI,2010,2018
718,G-0073,"Giscard D' Estaing, Anne Aymore ",Primera dama de Francia,1892-1982,1,GRÁFICOS. PERSONAJES,SI,2010,2018
719,G-0074,"Gómez Alonso, Paula",Médico,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
720,G-0075,"Gómez , Marte R. ",revolucionario,1896-1973,1,GRÁFICOS. PERSONAJES,SI,2010,2018
721,G-0076,"Gómez, Franco L.",pintor,no definido,2,GRÁFICOS. PERSONAJES,SI,2010,2018
722,G-0077,"Gómez, Arnulfo R. ",Militar,1927,1,GRÁFICOS. PERSONAJES,SI,2010,2018
723,G-0078,"Gómez Robledo, Antonio ",embajador,1908-1994,1,GRÁFICOS. PERSONAJES,SI,2010,2018
724,G-0079,"Goldberg, Leah ",Escritora,1911-1970,1,GRÁFICOS. PERSONAJES,SI,2010,2018
725,G-0080,"Goitia, Francisco ",pintor,1884-1960,1,GRÁFICOS. PERSONAJES,SI,2010,2018
726,G-0081,"Goethe, Johann Wolfgang ",Poeta,1749-1832,4,GRÁFICOS. PERSONAJES,SI,2010,2018
727,G-0082,"Gómez Maganda, Alejandro ",diputado,1910-1984,1,GRÁFICOS. PERSONAJES,SI,2010,2018
728,G-0083,"Gómez Jaramillo, Ignacio ",pintor,1910-1970,1,GRÁFICOS. PERSONAJES,SI,2010,2018
729,G-0084,"Gómez Gordoa, José ",embajador,1915-2005,1,GRÁFICOS. PERSONAJES,SI,2010,2018
730,G-0085,"Gómez, José F.",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
731,G-0086,"Gómez Esparza, J.",Senador,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
732,G-0087,"Gómez de Silva, Vicenta",Madre del Poeta colombiano José Asunción Silva,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
733,G-0088,"Gómez de la Serna, Ramón ",Escritor,1888-1963,2,GRÁFICOS. PERSONAJES,SI,2010,2018
734,G-0089,"Gómez de Quevedo Villegas, Francisco",Escritor,1580-1645,1,GRÁFICOS. PERSONAJES,SI,2010,2018
735,G-0090,"Gómez del Campo, I.",diputado,no definido,3,GRÁFICOS. PERSONAJES,SI,2010,2018
736,G-0091,"Gómez de Avellaneda, Gertrudis ",Escritora,1814-1873,1,GRÁFICOS. PERSONAJES,SI,2010,2018
737,G-0092,"Gómez Corchado, Enrique ",diputado,1924-2000,1,GRÁFICOS. PERSONAJES,SI,2010,2018
738,G-0093,"Gómez Carrillo, Enrique ",Escritor,1873-1927,1,GRÁFICOS. PERSONAJES,SI,2010,2018
739,G-0094,"Gómez Carrillo, Enrique ",diplomático,1873-1927,2,GRÁFICOS. PERSONAJES,SI,2010,2018
740,G-0095,"Gómez Carrillo, Enrique ",Político,1873-1927,1,GRÁFICOS. PERSONAJES,SI,2010,2018
741,G-0096,"Gómez Arias, Alejandro ",Periodista,1906-1990,1,GRÁFICOS. PERSONAJES,SI,2010,2018
742,G-0097,"Goya y Lucientes, Francisco de ",pintor,1746-1828,1,GRÁFICOS. PERSONAJES,SI,2010,2018
743,G-0098,"Goulart, Joao ",Presidente de Brasil,1918-1976,1,GRÁFICOS. PERSONAJES,SI,2010,2018
744,G-0099,"Gorostiza, Manuel Eduardo de",Dramaturgo,1789-1851,1,GRÁFICOS. PERSONAJES,SI,2010,2018
745,G-0100,"Gorostiza, José ",Escritor,1901-1973,1,GRÁFICOS. PERSONAJES,SI,2010,2018
746,G-0101,"Gorostiza, José ",Escritor,1901-1973,1,GRÁFICOS. PERSONAJES,SI,2010,2018
747,G-0102,"Gorostiza, Celestino ",Dramaturgo,1904-1967,1,GRÁFICOS. PERSONAJES,SI,2010,2018
748,G-0103,"Gorki, Máximo",Escritor,1868-1936,5,GRÁFICOS. PERSONAJES,SI,2010,2018
