﻿Codigo,Titulo,Autor, Editorial ,Presentacion,Coleccion
NP 692-1,Derecho cultural,Luis Norberto Cacho Pérez,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 693,Derecho administrativo,Jorge Fernández Ruiz,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 693-1,Derecho administrativo,Jorge Fernández Ruiz,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 694,El Sistema penal  en la Constitución,Sergio García Ramírez,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 694-1,El Sistema penal  en la Constitución,Sergio García Ramírez,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 695,Derecho a la educación,Luz Elena Galván Lafarga,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 695-1,Derecho a la educación,Luz Elena Galván Lafarga,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 696,Derecho agrario mexicano y la Constitución de 1917,Jorge J. Gómez de Silva Cano,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 696-1,Derecho agrario mexicano y la Constitución de 1917,Jorge J. Gómez de Silva Cano,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 697,Los derechos humanos en el Centenario de la Constitución de 1917,"Luis Raúl González Pérez, Coordinador",SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 697-1,Los derechos humanos en el Centenario de la Constitución de 1917,"Luis Raúl González Pérez, Coordinador",SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 699,Mujeres y Constitución,"Rosa María Valles Ruiz, et, al.",Secretaría de Cultura-INEHRM/Gobierno del Estado de México,Rústica,Colección Biblioteca Constitucional
NP 700,"México en 1917. Entorno económico, político, jurídico y cultural","Javier Garciadiego /Aurelio de los Reyes /Enrique Semo /José Gamas Torruco /Eruviel Ávila Villegas, proemio /Patricia Galeana, Presentación ",Secretaría de Cultura-INEHRM/Fondo de Cultura Económica,Rústica,Colección Biblioteca Constitucional
NP 701,Carranza y la Constitución de 1917,Josefina Moguel Flores,Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 702,Estampas Constitucionales,"Patricia Galeana, Coordinadora",Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 703,Veracruz en el Congreso Constituyente 1916-1917,Eduardo Andrade Sánchez,INEHRM/UNAM-IIJ,Rústica,Serie Los Estados en el Congreso Constituyente
NP 704,La Evolución Constitucional de la Energía a partir de 1917,"Ortega Lomelín, Roberto ",Secretaría de Cultura-INEHRM/SENER,Rústica,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 705,La Evolución Constitucional de la Energía a partir de 1917,"Ortega Lomelín, Roberto ",Secretaría de Cultura-INEHRM/SENER,Edición Pasta Dura,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 706,"El Municipio Mexicano: Génesis, evolución y perspectivas contemporáneas",Salvador Valencia Carmona,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 707,Aguascalientes,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 707-1,Aguascalientes,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 708,Baja California,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 708-1,Baja California,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 709,Baja California Sur,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 709-1,Baja California Sur,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 710,Campeche,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 710-1,Campeche,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 711,Coahuila,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 711-1,Coahuila,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 712,Colima,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 712-1,Colima,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 713,Chiapas,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 713-1,Chiapas,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 714,Chihuahua,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 714-1,Chihuahua,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 715,Distrito Federal,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 715-1,Distrito Federal,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 716,Durango,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 717,Guanajuato,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 717-1,Guanajuato,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 718,Guerrero,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 718-1,Guerrero,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 719,Hidalgo,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 719-1,Hidalgo,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 720,Jalisco,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 720-1,Jalisco,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 721,Estado de México,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 721-1,Estado de México,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 722,Michoacán,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 722-1,Michoacán,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 723,Morelos,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 723-1,Morelos,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 724,Nayarit,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 724-1,Nayarit,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 725,Nuevo León,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 725-1,Nuevo León,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 726,Oaxaca,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 726-1,Oaxaca,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 727,Puebla,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 727-1,Puebla,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 728,Querétaro,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 729,Quintana Roo,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 729-1,Quintana Roo,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 730,San Luis Potosí,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 730-1,San Luis Potosí,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 731,Sinaloa,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 731-1,Sinaloa,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 732,Sonora,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 732-1,Sonora,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 733,Tabasco,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 733-1,Tabasco,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 734,Tamaulipas,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 734-1,Tamaulipas,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 735,Tlaxcala,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 735-1,Tlaxcala,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 736,Veracruz,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 736-1,Veracruz,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 737,Yucatán,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 737-1,Yucatán,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 738,Zacatecas,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Rústica,Serie Revolución y Constitución en las Entidades Federativas
NP 738-1,Zacatecas,"Daniel A. Barceló Rojas, Estudio y compilación",Secretaria de Cultura-INEHRM/SEGOB/UNAM-IIJ,Edición Pasta Dura,Serie Revolución y Constitución en las Entidades Federativas
NP 739,Derechos de los trabajadores,Alfredo Sánchez-Castañeda,Secretaria de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 740,Secretaría de Salud: La salud en la Constitución mexicana ,"Fernando Gutiérrez Domínguez, Coordinador",Secretaría de Cultura-INEHRM/Secretaría de Salud,Edición Pasta Dura,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 741,Contexto Histórico,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 742,Los Grandes Debates del Congreso Constituyente de Querétaro,José Gamas Torruco,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 743,Crónica de la Constitución en la prensa de la época,"Aurora Cano Andaluz /Guadalupe Curiel Defossé, Coordinadores",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 744,El Poder Judicial de la Federación y los grandes temas del Constitucionalismo ,"Enrique Burgos, Presentación /Patricia Galeana /Pedro Salazar Ugarte, Prólogo",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 745,Doctrina Constitucional Mexicana,"Imer B. Flores Mendoza, Edición y compilación",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 746,Constitucionalismo en el Siglo XXI a 100 años de la aprobación de la Constitución de 1917,Francisco José Paoli Bolio,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 747,El poder reformador de la Constitución. El Congreso y su impulso transformador,"César Camacho, Coordinador /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 748,Gobierno,Alejandro Carrillo Castro,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 749,Memorias y testimonios,"Patricia Galeana, Presentación /Daniel Barceló, Introducción",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 750,"Influencia extranjera y trascendencia internacional, segunda parte","Héctor Fix Zamudio /Eduardo Ferrer Mac-Gregor, Coordinadores",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 751,Contexto Histórico,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 752,Los Grandes Debates del Congreso Constituyente de Querétaro,José Gamas Torruco,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 753,Crónica de la Constitución en la prensa de la época,"Aurora Cano Andaluz /Guadalupe Curiel Defossé, Coordinadores",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 754,El Poder Judicial de la Federación y los grandes temas del Constitucionalismo en la Jurisprudencia,"Enrique Burgos, Presentación /Patricia Galeana /Pedro Salazar Ugarte, Prólogo",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 755,Doctrina Constitucional Mexicana,"Imer B. Flores Mendoza, Edición y compilación",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 756,Constitucionalismo en el Siglo XXI a 100 años de la aprobación de la Constitución de 1917,Francisco José Paoli Bolio,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 757,El Poder Reformador de la Constitución. El Congreso y su impulso transformador Cámara de Diputados,"César Camacho, Coordinador ",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 758,Gobierno,Alejandro Carrillo Castro,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 759,Memorias y Testimonios,"Patricia Galeana, Presentación /Daniel Barceló, Introducción",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 760,"Influencia extranjera y trascendencia internacional, Segunda parte",Héctor Fix Zamudio /Eduardo Ferrer Mac-Gregor. Coordinadores,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 761,El Séptimo Sabio,Ángel Gilberto Adame,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 762,Fulguración y Disolvencia de Santiago Vidaurri,Hugo Valdés,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 763,"Estado, Frontera y Ciudadanía",Alonso Domínguez Rascón,Secretaría de Cultura-INEHRM/UACJ,Rústica,Colección INEHRM
NP 764,"México en 1917. Entorno económico, político, jurídico y cultural","Javier Garciadiego /Aurelio de los Reyes /Enrique Semo /José Gamas Torruco /Eruviel Ávila Villegas, proemio /Patricia Galeana, Presentación ",Secretaría de Cultura-INEHRM/Fondo de Cultura Económica,Edición Pasta Dura,Colección Biblioteca Constitucional
NP 765,"Mujeres, trabajo y región fronteriza",Sonia Hernández,Secretaría de Cultura-INEHRM/ITCA,Rústica,Colección Historia de las mujeres de México
NP 766,La Constitución de 1917. Antecedentes históricos,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,CD,Colección Audiolibros
NP 767,Historia de la Secretaría de la Defensa,"Salvador Cienfuegos Zepeda, Presentación /Patricia Galeana, Prólogo",Secretaría de Cultura-INEHRM/SEDENA,Rústica,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 768,Historia de la Secretaría de la Defensa,"Salvador Cienfuegos Zepeda, Presentación /Patricia Galeana, Prólogo",Secretaría de Cultura-INEHRM/SEDENA,Edición Pasta Dura,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 769,"Diario del presidente Polk. Recopilación, traducción, prólogo y notas. Edición Facsimilar, volumen I",Lui Cabrera,Secretaría de Cultura-INEHRM/Siglo XXI Editores/Fundación Miguel Alemán,Rústica,Colección INEHRM
NP 770,"Diario del presidente Polk. Recopilación, traducción, prólogo y notas. Edición Facsimilar, volumen I",Lui Cabrera,Secretaría de Cultura-INEHRM/Siglo XXI Editores/Fundación Miguel Alemán,Rústica,Colección INEHRM
NP 771,Francisco L. Urquizo. Vida y Obra,"Juan Manuel Urquizo, Coordinador",Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 772,"Influencia extranjera y trascendencia internacional, primera parte","Héctor Fix Zamudio /Eduardo Ferrer Mac-Gregor, Coordinadores",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 773,Secretaria de Desarrollo Social,Alfredo Sánchez Castañeda,Secretaría de Cultura-INEJHRM/SEDESOL,Rústica,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 774,Secretaria de Desarrollo Social,Alfredo Sánchez Castañeda,Secretaría de Cultura-INEJHRM/SEDESOL,Edición Pasta Dura,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 775,Nayarit en el Congreso Constituyente 1916-1917,José Miguel Madero Estrada,INEHRM-UNAM-IIJ,Rústica,Serie Los Estados en el Congreso Constituyente
NP 776,"Maestras urbanas y rurales, siglos XIX  y XX, volumen 3","Irma Leticia Moreno Gutiérrez /Luz Amelia Armas Briz /Luz Elena Galván Lafarga, et, al.",Secretaría de Cultura-INEHRM,Rústica,Colección Las Maestras de México
NP 777,El Senado Estadounidense enjuicia a México y al presidente Carranza,Rodolfo Villarreal Ríos,Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 778,La Bandera Nacional. Testimonio de la construcción de la identidad mexicana.,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
NP 779,A 150 años del Sitio de Querétaro y el triunfo de la República. ,Andrés Garrido del Toral,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 780,Tamaulipas en el Congreso Constituyente 1916-1917,"María del Pilar Gómez Leal, Coordinadora /Carlos Alberto García González, Presentación /Patricia Galeana, Prólogo",INEHRM-UNAM-IIJ,Rústica,Serie Los Estados en el Congreso Constituyente
NP 781,México y el Mundo 1917-2017,"Patricia Galeana, Coordinadora",Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 783,La Secretaría del Trabajo a cien años de la Constitución de 1917,Miriam Shalila Curioca Gálvez,Secretaría de Cultura-INEHRM/STPS,Rústica,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 784,Secretaría de Marina,"Vidal Francisco Soberón Sanz /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM/SEMAR,Rústica,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 786,Secretaría de Marina,"Vidal Francisco Soberón Sanz /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM/SEMAR,Edición Pasta Dura,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 787,Constitución y literatura,Vicente Quirarte,Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 788,"Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","José Eduardo Calzada Rovirosa /Mireille Rocatti Velázquez /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM/SAGARPA ,Rústica,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 789,México - Tlaxcalantongo,Francisco L. Urquizo,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 790,Mujeres Protagonistas de nuestra historia,"Patricia Galeana, y varias autoras",Secretaría de Cultura-INEHRM,Rústica,Colección Historia de las mujeres de México
NP 791,Sinaloa en el Congreso Constituyente 1916-1917,"Gilberto Javier López Alanís /Saúl Alarcón Amézquita /Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Serie Los Estados en el Congreso Constituyente
NP 792,Reforma Liberal,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,CD,Colección Audiolibros
NP 793,El Senado   de la República en 100 años de vigilancia de la Constitución,"Enrique Burgos García, Presentación",Secretaría de Cultura-INEHRM/Senado de la República/UNAM-IIJ ,Rústica,Serie México y la Constitución de 1917. 
NP 795,Secretaría del Medio Ambiente  y Recursos Naturales,"Rafael Pacchiano Alamán, Presentación /Patricia Galeana, Prólogo",Secretaría de Cultura-INEHRM/SEMA,Rústica,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 796,Secretaría del Medio Ambiente  y Recursos Naturales,"Rafael Pacchiano Alamán, Presentación /Patricia Galeana, Prólogo",Secretaría de Cultura-INEHRM/SEMA,Edición Pasta Dura,Serie Memoria y Prospectiva de las Secretarías de Estado
NP 797,"Influencia extranjera y trascendencia internacional, primera parte","Héctor Fix Zamudio /Eduardo Ferrer Mac-Gregor, Coordinadores",INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie México y la Constitución de 1917. 
NP 798,Melchor Ocampo. El filosofo de la Reforma Liberal,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección Estampas Republicanas
